PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","","","","",,"",0,""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","","","","",,"",0,""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","","","","",,"",0,""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","","","","",,"",0,""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","","","","",,"",0,""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","","","","",,"",0,""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","","","","",,"",0,""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","","","","",,"",0,""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","","","","",,"",0,""
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up non BFC pre 16","Slough BC",03/09/2018 00:00:00,"6667974",3333.33,"ARBOUR VALE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Corporate Management COF","Dir of Corporate Services Support & Admin","DELIVERY RECRUITMENT ETC","Staff Advertising",13/08/2018 00:00:00,"6668545",500,"THE HEAD PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Information Technology - Management","Staff Advertising",25/06/2018 00:00:00,"6668616",1365,"AMBLEGLOW LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Staff Advertising",16/03/2018 00:00:00,"6666074",2438,"AMBLEGLOW LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Technical Accountancy","Staff Public Transport Fares",17/08/2018 00:00:00,"6667809",5261.35,"RSP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Technical Accountancy","Staff Public Transport Fares",10/08/2018 00:00:00,"6666834",2803.7,"RSP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Technical Accountancy","Staff Public Transport Fares",12/10/2018 00:00:00,"6669912",3076,"RSP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Technical Accountancy","Staff Public Transport Fares",14/09/2018 00:00:00,"6669244",3000.3,"RSP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Corporate Management COF","Corporate Management COF","Cserv. - Tax Making & Statutory Account","Statutory Auditors Fees",20/07/2018 00:00:00,"6665890",20160,"ERNST & YOUNG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Corporate Management COF","Corporate Management COF","Cserv. - Tax Making & Statutory Account","Statutory Auditors Fees",12/10/2018 00:00:00,"6671085",20160,"ERNST & YOUNG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Libraries General Running Expenses","Subscriptions",01/09/2018 00:00:00,"6667965",3210,"PROQUEST CSA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Planning Policy","Structure & Local Planning","Planning Policy","Subscriptions",26/09/2018 00:00:00,"6672446",500,"OXFORD CITY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Structural Maintenance","Structural Maintenance (Principal Roads)","Assessments","Subscriptions",01/08/2018 00:00:00,"6669422",1495,"CIPFA BUSINESS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Parking Services","On Street Parking","Decriminalised Parking Enforcement","Subscriptions",31/10/2018 00:00:00,"6671659",512.6,"PATROL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Other Education and Community Budget","Service strategy and other education functions","Broadband Traded Services","Subscriptions",17/07/2018 00:00:00,"6665885",6000,"EAST SUSSEX COUNTY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Other Education and Community Budget","Service strategy and other education functions","Broadband Traded Services","Subscriptions",20/09/2018 00:00:00,"6668916",42312,"EAST SUSSEX COUNTY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Other Education and Community Budget","Service strategy and other education functions","Governor Services","Subscriptions",16/08/2018 00:00:00,"6666777",1110,"NATIONAL GOVERNORS' ASSOCIATION (NGA)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Other Education and Community Budget","Service strategy and other education functions","Governor Services","Subscriptions",02/10/2018 00:00:00,"6669972",2800,"NATIONAL GOVERNORS' ASSOCIATION (NGA)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Other Education and Community Budget","Service strategy and other education functions","Governor Services","Subscriptions",11/10/2018 00:00:00,"6671363",-2800,"NATIONAL GOVERNORS' ASSOCIATION (NGA)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Other Education and Community Budget","Service strategy and other education functions","S.A.C.R.E.","Subscriptions",11/09/2018 00:00:00,"6668362",900,"WOKINGHAM BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","C.L.E.A.P.S.S.","Subscriptions",22/08/2018 00:00:00,"6668094",2724.53,"CLEAPSS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Procurement","Subscriptions",19/02/2018 00:00:00,"6667030",735,"ACHILLES INFORMATION LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Finance","Technical Accountancy","Subscriptions",10/09/2018 00:00:00,"6668318",1250,"CREDITSAFE BUSINESS SOLUTIONS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Construction & Maintenance","Subscriptions",18/10/2018 00:00:00,"6670842",1525,"NBS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Construction & Maintenance","Subscriptions",18/10/2018 00:00:00,"6670663",1525,"RIBA ENTERPRISES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Construction and Property","Construction & Maintenance","Subscriptions",22/11/2018 00:00:00,"60014824",-1525,"RIBA ENTERPRISES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Information Technology","Information Technology - Management","Subscriptions",31/10/2018 00:00:00,"6671438",1695,"SOCITM  LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Legal","Legal Services","Subscriptions",01/07/2018 00:00:00,"6667993",6645.58,"SWEET & MAXWELL LTD / THOMSON REUTERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Schools Contract Catering","Subsidised Staff Services",20/07/2018 00:00:00,"6666379",970.36,"ISS MEDICLEAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Schools Contract Catering","Subsidised Staff Services",16/11/2018 00:00:00,"6672657",1322.41,"ISS MEDICLEAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Schools Contract Catering","Subsidised Staff Services",01/09/2018 00:00:00,"6672530",1958.57,"ISS MEDICLEAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Schools Contract Catering","Subsidised Staff Services",01/11/2018 00:00:00,"6672588",829.55,"ISS MEDICLEAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Taxi Charges",11/09/2018 00:00:00,"6669859",1519.4,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Taxi Charges",03/10/2018 00:00:00,"6669860",1232,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","R-Bus","Taxi Charges",11/09/2018 00:00:00,"6669859",541,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","R-Bus","Taxi Charges",03/10/2018 00:00:00,"6669860",575.4,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","R-Bus","Taxi Charges",01/08/2018 00:00:00,"6666243",1244.9,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Taxi Charges",01/08/2018 00:00:00,"6666243",1593,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","Transport Services","Taxi Charges",02/11/2018 00:00:00,"6672821",932.9,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Central Support Services - COF","Fleet","R-Bus","Taxi Charges",02/11/2018 00:00:00,"6672821",1744.7,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Children Looked After","Fostering services","BFBC Fostering Allowances","Taxi Fares - Home/School Transport",01/11/2018 00:00:00,"60014779",1137.03,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Children Looked After","Fostering services","BFBC Fostering Allowances","Taxi Fares - Home/School Transport",05/09/2018 00:00:00,"60014595",1137.02,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Children Looked After","Fostering services","BFBC Fostering Allowances","Taxi Fares - Home/School Transport",03/10/2018 00:00:00,"60014672",1137.02,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Children Looked After","Fostering services","BFBC Fostering Allowances","Taxi Fares - Home/School Transport",29/11/2018 00:00:00,"60014851",1137.03,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Children Looked After","Other services for LAC","LAC- Over 11s Expenditure","Taxi Fares - Home/School Transport",25/11/2018 00:00:00,"6672659",1785,"VALLEY CARS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Family Support Services","Targeted Family Support","C&F Section 17 Over 11's Team","Taxi Fares - Home/School Transport",12/11/2018 00:00:00,"6672437",1675,"VALLEY CARS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666497",3905,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666497",2310,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666497",2640,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666498",1870,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666498",6285,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666496",937.4,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666496",1950,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666496",4545,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666496",750,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666496",642.6,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666504",8975,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666504",2280,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666506",2210,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666506",9392.5,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6670050",4260,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6670050",2810,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6670050",1600,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6670050",600,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671516",11455,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671516",850,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671507",4330,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671507",1700,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671508",920,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671508",1840,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671511",2405,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671511",8415,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671511",1275,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671513",2880,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671514",9843,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671514",1542,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666243",870,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671509",9065,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671510",1840,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671512",3840.3,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/11/2018 00:00:00,"6671512",1919.7,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",05/11/2018 00:00:00,"6671505",12092.5,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666804",600,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666804",1695,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6669734",8975,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6669734",1275,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6669736",11895,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6669733",3786.95,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6669733",1813.05,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6669734",2470,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",12/09/2018 00:00:00,"6669738",1710,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6670048",11795,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6670048",2700,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6670049",600,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6670049",2370,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6669737",9181.5,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6669737",5526,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6669731",12170,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6669735",8660,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6669735",552.5,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",02/10/2018 00:00:00,"6669735",2280,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666492",4417.03,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666492",800.25,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/08/2018 00:00:00,"6666492",1252.72,"BERKSHIRE EDUCATION TRAVEL"
