PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Residential Care Home Placements","Residential Placements-Phys Disab - Q211B","Contracted Services",09/04/2014 00:00:00,"30240736",3211.1,"DUNRAVEN HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness - Q151A","Contracted Services",09/04/2014 00:00:00,"30240736",3443.72,"DUNRAVEN HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Commercial Properties","Other Fees for Bought-in Services",25/02/2014 00:00:00,"6541913",500,"DUNSTER & MORTON"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Commercial Properties","Other Fees for Bought-in Services",20/02/2014 00:00:00,"6541917",500,"DUNSTER & MORTON"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",28/02/2014 00:00:00,"6543397",532.8,"DX NETWORK SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Schools Budget Related Expenditure","School Catering","Catering Equipment - Purchase",21/02/2014 00:00:00,"6542177",1340,"E & R MOFFAT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Schools Budget Related Expenditure","School Catering","Catering Equipment - Purchase",14/03/2014 00:00:00,"6543810",1275.35,"E & R MOFFAT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Educational Attainment for Looked After Children","Consultants Fees",03/03/2014 00:00:00,"6542778",1170,"E P COLLIER PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Other Direct Expenses",21/03/2014 00:00:00,"6544377",1998.5,"E W BEARD LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",27/03/2014 00:00:00,"30239566",20914,"EAGLE HOUSE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Nursing Home Placements","Nursing Home Placements-Physical Disabty - Q210A","Contracted Services",11/03/2014 00:00:00,"30238130",3693.27,"EAGLE WOOD CARE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Nursing Home Placements","Nursing Home Placements-Physical Disabty - Q210A","Contracted Services",09/04/2014 00:00:00,"30240736",2756.36,"EAGLE WOOD CARE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Service Contracts",11/02/2014 00:00:00,"6542466",3332,"EARTHING EQUIPMENT SUPPLIES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Service Contracts",11/03/2014 00:00:00,"6544651",731,"EARTHING EQUIPMENT SUPPLIES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Schools Budget Related Expenditure","Young People in Sport","Agency",21/03/2014 00:00:00,"6544765",1110,"EAST BERKSHIRE CRICKET COACHING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Schools Budget Related Expenditure","Young People in Sport","Agency",19/03/2014 00:00:00,"6544767",600,"EAST BERKSHIRE CRICKET COACHING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly - Q110B","Contracted Services",11/03/2014 00:00:00,"30238130",2315.24,"EAST DUNBARTONSHIRE COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly - Q110B","Contracted Services",09/04/2014 00:00:00,"30240736",2345.01,"EAST DUNBARTONSHIRE COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Childrens Improvement Board Regional Partnership Grant","Consultants Fees",20/03/2014 00:00:00,"6545007",2000,"EAST SUSSEX COUNTY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","BFBC Fostering Allowances","Client Training & Support",30/11/2013 00:00:00,"6543376",798,"EASTHAMPSTEAD BAPTIST CHURCH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","BFBC Fostering Allowances","Client Training & Support",31/10/2013 00:00:00,"6543378",609.3,"EASTHAMPSTEAD BAPTIST CHURCH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","BFBC Fostering Allowances","Client Training & Support",31/01/2014 00:00:00,"6543380",769,"EASTHAMPSTEAD BAPTIST CHURCH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Children's & Families Services","Adoption Services","Adoption Improvement Grant","Contracted Services",31/03/2014 00:00:00,"6545365",709,"EASTHAMPSTEAD BAPTIST CHURCH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Storage Area Network","IT Hardware",21/03/2014 00:00:00,"6544329",3850,"EASY NETWORKS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Web Team","Licences",19/02/2014 00:00:00,"6542883",8676,"EBC SMARTWAYS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Insurance Excess","Claims Paid",11/03/2014 00:00:00,"6542641",1190,"ECLIPSE PROFESSIONAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",06/03/2014 00:00:00,"30237899",72374.82,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",06/03/2014 00:00:00,"30237899",6.09,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","Electricity",06/03/2014 00:00:00,"30237909",13540.03,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Easthampstead Park Community - Secondary","Electricity",06/03/2014 00:00:00,"30237909",7411.29,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Electricity",06/03/2014 00:00:00,"30237909",4787.82,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Assessment & Care Management","Learning Disability Team - Q129M","Electricity",06/03/2014 00:00:00,"30237909",438.22,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow Sports Centre","Electricity",06/03/2014 00:00:00,"30237909",2409.3,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","South Hill Park Energy","Electricity",06/03/2014 00:00:00,"30237909",7506.8,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Electricity",06/03/2014 00:00:00,"30237909",8702.05,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Electricity",06/03/2014 00:00:00,"30237909",10643.73,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Electricity",06/03/2014 00:00:00,"30237909",1273.84,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Electricity",06/03/2014 00:00:00,"30237909",17842.85,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","Electricity",06/03/2014 00:00:00,"30237909",4020.1,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Electricity",06/03/2014 00:00:00,"30237909",3254.26,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Infant & Nursery","Electricity",06/03/2014 00:00:00,"30237909",2031.27,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead House","Electricity",06/03/2014 00:00:00,"30237909",2616.66,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Brakenhale - Secondary","Electricity",06/03/2014 00:00:00,"30237909",6245.95,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Sandhurst - Secondary","Electricity",06/03/2014 00:00:00,"30237909",5427.13,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",24/03/2014 00:00:00,"30239029",56437.22,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",24/03/2014 00:00:00,"30239029",6.09,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Brakenhale - Secondary","Electricity",01/04/2014 00:00:00,"30239779",5686.83,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Electricity",01/04/2014 00:00:00,"30239779",2644.73,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Sandhurst - Secondary","Electricity",01/04/2014 00:00:00,"30239779",4562.59,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Infant & Nursery","Electricity",01/04/2014 00:00:00,"30239779",1705.89,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Electricity",01/04/2014 00:00:00,"30239779",1152.36,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Electricity",01/04/2014 00:00:00,"30239779",16442.65,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Electricity",01/04/2014 00:00:00,"30239779",10271.85,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Bracknell Library","Electricity",01/04/2014 00:00:00,"30239779",1108.03,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Bracknell Library","Electricity",01/04/2014 00:00:00,"30239779",2021.75,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Bracknell Library","Electricity",01/04/2014 00:00:00,"30239779",2125.39,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Bracknell Library","Electricity",01/04/2014 00:00:00,"30239779",2276.34,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Bracknell Library","Electricity",01/04/2014 00:00:00,"30239779",2031.86,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","Electricity",01/04/2014 00:00:00,"30239779",3734.25,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead House","Electricity",01/04/2014 00:00:00,"30239779",2328.32,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Electricity",01/04/2014 00:00:00,"30239779",3987.62,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Easthampstead Park Community - Secondary","Electricity",01/04/2014 00:00:00,"30239779",6306.26,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","Electricity",01/04/2014 00:00:00,"30239779",11789.97,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow Sports Centre","Electricity",01/04/2014 00:00:00,"30239779",2200.89,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","South Hill Park Energy","Electricity",01/04/2014 00:00:00,"30239779",7612.86,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Assessment & Care Management","Learning Disability Team - Q129M","Electricity",01/04/2014 00:00:00,"30239779",214.89,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Electricity",01/04/2014 00:00:00,"30239779",7427.4,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","BFBC Fostering Allowances","Client Training & Support",31/12/2013 00:00:00,"6543373",845,"EILEEN M CHARLTON"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Waymead - Short Stay - Q601R","Equipment - R&M",03/03/2014 00:00:00,"6543414",630,"ELECTROLUX  PROFESSIONAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Longshot Lane Industrial Estate","Other Fees for Bought-in Services",31/03/2014 00:00:00,"6545415",527,"ELITE SECURITY GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Every Child A Talker","Other Fees for Bought-in Services",16/01/2014 00:00:00,"6545348",2568,"ELKLAN"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","PVI Providers","Early Years - 2 Year Olds","Other Fees for Bought-in Services",27/02/2014 00:00:00,"6545350",550,"ELKLAN"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental IT","Computer Software Maintenance",28/02/2014 00:00:00,"6544577",1500,"ELMHURST ENERGY SYSTEMS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Adult and Community Learning","Open Learning Centre - Brakenhale","Other Fees for Bought-in Services",03/02/2014 00:00:00,"6543976",644.73,"E-MPIRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Adult and Community Learning","Community Learning","Other Fees for Bought-in Services",03/02/2014 00:00:00,"6543976",644.73,"E-MPIRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",31/03/2014 00:00:00,"6544949",2151.6,"ENCYCLOPAEDIA BRITANNICA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Energy Management","Consultants Fees",24/02/2014 00:00:00,"6543004",1901,"ENERGY SAVING LIGHTING (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other School Related Education Services","Access","Schools Energy Efficiency Savings","Other Fees for Bought-in Services",24/02/2014 00:00:00,"6543005",4853,"ENERGY SAVING LIGHTING (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other School Related Education Services","Access","Schools Energy Efficiency Savings","Other Fees for Bought-in Services",24/02/2014 00:00:00,"6543006",1593.25,"ENERGY SAVING LIGHTING (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other School Related Education Services","Access","Schools Energy Efficiency Savings","Other Fees for Bought-in Services",24/02/2014 00:00:00,"6543007",892,"ENERGY SAVING LIGHTING (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other School Related Education Services","Access","Schools Energy Efficiency Savings","Other Fees for Bought-in Services",24/02/2014 00:00:00,"6543008",2053,"ENERGY SAVING LIGHTING (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other School Related Education Services","Access","Schools Energy Efficiency Savings","Other Fees for Bought-in Services",24/02/2014 00:00:00,"6543009",1622.5,"ENERGY SAVING LIGHTING (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other School Related Education Services","Access","Schools Energy Efficiency Savings","Other Fees for Bought-in Services",24/03/2014 00:00:00,"6544369",1020,"ENERGY SAVING LIGHTING (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","London Road Tip","Consultants Fees",26/02/2014 00:00:00,"6542523",6717.48,"ENITIAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Longshot Lane Industrial Estate","Consultants Fees",26/02/2014 00:00:00,"6542523",1015.79,"ENITIAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","London Road Tip","Consultants Fees",28/02/2014 00:00:00,"6542707",3298.57,"ENITIAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Longhill Gas Monitoring","Consultants Fees",28/02/2014 00:00:00,"6542901",1000,"ENITIAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","London Road Tip","Contracted Services",18/03/2014 00:00:00,"6543925",1843.13,"ENITIAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","London Road Tip","Contracted Services",26/03/2014 00:00:00,"6544932",8204.54,"ENITIAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Longshot Lane Industrial Estate","Contracted Services",26/03/2014 00:00:00,"6544934",832.04,"ENITIAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","London Road Tip","Consultants Fees",26/03/2014 00:00:00,"6544934",2876.26,"ENITIAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","London Road Tip","Contracted Services",26/03/2014 00:00:00,"6544934",4453.28,"ENITIAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Hospitality",18/03/2014 00:00:00,"6544579",797.5,"ENJOY CATERING FOR YOU"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Training - Planning & Transport","Training Costs",25/02/2014 00:00:00,"6541977",795,"ENVIRONMENTAL ACADEMY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Administration","Car Park Charges",12/03/2014 00:00:00,"70010839",545.83,"ENVIRONMENTAL HEALTH OFFICER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Children's & Families Services","Adoption Services","Adoption Improvement Grant","Publicity & Marketing",18/03/2014 00:00:00,"6544756",1500,"EUROMEDIA ASSOCIATES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Meadow Vale - Refurb","IT Hardware",03/02/2014 00:00:00,"6543677",3795,"EUROPEAN ELECTRONIQUE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental IT","Computer -Purchase",31/03/2014 00:00:00,"6545683",10028.21,"EUROPEAN ELECTRONIQUE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Minor Improvement Schemes",31/03/2014 00:00:00,"6545683",3175.1,"EUROPEAN ELECTRONIQUE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Minor Improvement Schemes",31/03/2014 00:00:00,"6545810",3565.22,"EUROPEAN ELECTRONIQUE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Sports Development & Community Recreations","Sports Development","Equipment - Rental",06/03/2014 00:00:00,"6542934",673,"EVE TRAKWAY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","NHS Health Check Programme","NHS Health Check Programme","NHS Health Check Programme (Bracknell)","Contracted Services",06/02/2014 00:00:00,"6540311",640,"EVERGREEN PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","NHS Health Check Programme","NHS Health Check Programme","NHS Health Check Programme (Bracknell)","Contracted Services",06/03/2014 00:00:00,"6542637",580,"EVERGREEN PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","NHS Health Check Programme","NHS Health Check Programme","NHS Health Check Programme (Bracknell)","Contracted Services",02/04/2014 00:00:00,"6545230",1460,"EVERGREEN PRACTICE"
