PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Contract Payments",24/01/2018 00:00:00,"6661486",5042.34,"B.T.U. (MAINTENANCE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Contract Payments",12/05/2018 00:00:00,"6661608",1175,"S AND S CARPENTRY AND BUILDING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Contract Payments",11/05/2018 00:00:00,"6661831",4524.42,"HEARTFELT ROOFING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Improvements & Capitalised Repairs (Council Wide)","","","Construction - Contract Payments",11/05/2018 00:00:00,"6661831",6786.63,"HEARTFELT ROOFING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Training Costs",28/03/2018 00:00:00,"6658326",799,"NATIONAL APPROPRIATE ADULT NETWORK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Consultants Fees",12/04/2018 00:00:00,"6659632",3000,"PASSITON CONSULTANCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",12/04/2018 00:00:00,"30333457",502.2,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",12/04/2018 00:00:00,"30333457",1980.9,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",12/04/2018 00:00:00,"30333457",341.24,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",18/04/2018 00:00:00,"30334120",2399.4,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",18/04/2018 00:00:00,"30334120",251.44,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",03/05/2018 00:00:00,"30335268",1562.4,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",03/05/2018 00:00:00,"30335268",909.65,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",03/05/2018 00:00:00,"30335268",1047.47,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",03/05/2018 00:00:00,"30335268",1626.34,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",03/05/2018 00:00:00,"30335268",1957.12,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",03/05/2018 00:00:00,"30335268",1506.6,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",03/05/2018 00:00:00,"30335268",538.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",16/05/2018 00:00:00,"30335838",574.72,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",16/05/2018 00:00:00,"30335838",2483.1,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",16/05/2018 00:00:00,"30335838",179.6,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Office Stationery",23/04/2018 00:00:00,"30336136",6.73,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Office Stationery",23/04/2018 00:00:00,"30336136",55,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",23/05/2018 00:00:00,"30336211",269.4,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",23/05/2018 00:00:00,"30336211",2176.2,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",30/05/2018 00:00:00,"30336484",341.24,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",30/05/2018 00:00:00,"30336484",2399.4,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Consultants Fees",14/05/2018 00:00:00,"60014208",3000,"PASSITON CONSULTANCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Interest & Investment Income","Interest & Investment Income","Investment Management Fees","Banking Charges",31/03/2018 00:00:00,"6658968",8753.42,"STERLING INTERNATIONAL BROKER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Interest & Investment Income","Interest & Investment Income","Investment Management Fees","Licences",09/04/2018 00:00:00,"6659100",2072.72,"LOGOTECH SYSTEMS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Agency",19/04/2018 00:00:00,"6659997",540.4,"CARELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Agency",21/03/2018 00:00:00,"6660119",2283.88,"CARELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Agency",11/04/2018 00:00:00,"6660255",2164.89,"CARELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Glenfield","Rent of Property",17/04/2018 00:00:00,"6660284",5817.29,"BRACKNELL FOREST HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Glenfield","Furniture - Purchase",23/04/2018 00:00:00,"6660334",800,"GRANT BURSILL- GB CARPETS & FLOORING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Equipment - R&M",17/04/2018 00:00:00,"6660643",784,"MEDACO"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Agency",18/04/2018 00:00:00,"6660654",2120.01,"CARELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Agency",02/05/2018 00:00:00,"6662022",1086.41,"CARELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Glenfield","Equipment - Rental",07/02/2018 00:00:00,"6662245",2012.67,"KBO FIRE & SECURITY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Electricity",10/05/2018 00:00:00,"30336132",555.32,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Electricity",10/05/2018 00:00:00,"30336132",587.04,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Office Stationery",23/04/2018 00:00:00,"30336136",3.27,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Office Stationery",23/04/2018 00:00:00,"30336136",17.21,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Office Stationery",23/04/2018 00:00:00,"30336136",25.6,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Office Stationery",23/04/2018 00:00:00,"30336136",27.83,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Office Stationery",23/04/2018 00:00:00,"30336136",33,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Office Stationery",22/05/2018 00:00:00,"30336609",0.1,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Office Stationery",22/05/2018 00:00:00,"30336609",10.08,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Office Stationery",22/05/2018 00:00:00,"30336609",2.94,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Office Stationery",22/05/2018 00:00:00,"30336609",7.66,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Office Stationery",22/05/2018 00:00:00,"30336609",7.31,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Internal Services","Internal Services","Waymead - Short Stay","Office Stationery",22/05/2018 00:00:00,"30336609",27.83,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",12/03/2018 00:00:00,"6658943",517.43,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",12/03/2018 00:00:00,"6658943",1317.74,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",12/03/2018 00:00:00,"6658943",737.5,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",19/03/2018 00:00:00,"6658944",746.15,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",19/03/2018 00:00:00,"6658944",798.52,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",19/03/2018 00:00:00,"6658944",1184.75,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",05/02/2018 00:00:00,"6659523",524.31,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",26/03/2018 00:00:00,"6659524",726.42,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Libraries General Running Expenses","Computer -Purchase",18/02/2018 00:00:00,"6659908",1137.34,"DELL COMPUTER CORPORATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Libraries General Running Expenses","R&M - Reactive",24/11/2017 00:00:00,"6660316",2002,"BERKSHIRE MECHANICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",09/04/2018 00:00:00,"6660319",608.58,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",23/04/2018 00:00:00,"6660993",1517.58,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",23/04/2018 00:00:00,"6660993",1025.2,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",13/04/2018 00:00:00,"6661048",728.08,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",13/04/2018 00:00:00,"6661048",1574.98,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",13/04/2018 00:00:00,"6661048",1354.86,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",22/03/2018 00:00:00,"6661106",624,"FINANCIAL TIMES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",22/03/2018 00:00:00,"6661184",1360.15,"MAGNA LARGE PRINT BOOKS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",22/03/2018 00:00:00,"6661185",1739.1,"MAGNA LARGE PRINT BOOKS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",30/04/2018 00:00:00,"6661260",770.1,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",30/04/2018 00:00:00,"6661260",749,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Libraries General Running Expenses","Equipment - Rental",01/05/2018 00:00:00,"6661610",810,"HEMISPHERE WEST EUROPE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Libraries General Running Expenses","Equipment - R&M",01/02/2018 00:00:00,"6661923",1038.5,"IQ SECURITY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",14/05/2018 00:00:00,"6662243",523.52,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",14/05/2018 00:00:00,"6662243",1195.49,"ASKEWS & HOLTS LIBRARY SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Libraries General Running Expenses","Training Costs",03/05/2018 00:00:00,"6662369",5000,"JIGSAW@WORK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Birch Hill Library","Electricity",10/05/2018 00:00:00,"30336132",29.26,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Birch Hill Library","Electricity",10/05/2018 00:00:00,"30336132",38.14,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Sandhurst Library","Electricity",10/05/2018 00:00:00,"30336132",189.13,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Whitegrove Library","Electricity",10/05/2018 00:00:00,"30336132",338.2,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Whitegrove Library","Electricity",10/05/2018 00:00:00,"30336132",317.8,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Birch Hill Library","Electricity",10/05/2018 00:00:00,"30336132",-72.76,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Binfield Library","Electricity",10/05/2018 00:00:00,"30336132",255.61,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Ascot Library","Electricity",10/05/2018 00:00:00,"30336132",101.78,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Harmans Water Library","Electricity",10/05/2018 00:00:00,"30336132",69.58,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Great Hollands Library","Electricity",10/05/2018 00:00:00,"30336132",120.95,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Great Hollands Library","Electricity",10/05/2018 00:00:00,"30336132",84.22,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Crowthorne Library","Electricity",10/05/2018 00:00:00,"30336132",217.81,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Great Hollands Library","Electricity",10/05/2018 00:00:00,"30336132",27.3,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Great Hollands Library","Electricity",10/05/2018 00:00:00,"30336132",74.08,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Great Hollands Library","Electricity",10/05/2018 00:00:00,"30336132",6.76,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Libraries General Running Expenses","Office Stationery",23/04/2018 00:00:00,"30336136",66.64,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Libraries General Running Expenses","Office Stationery",23/04/2018 00:00:00,"30336136",0.78,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Libraries General Running Expenses","Office Stationery",23/04/2018 00:00:00,"30336136",5.35,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Libraries General Running Expenses","Office Stationery",23/04/2018 00:00:00,"30336136",55,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Harmans Water Library","Electricity",10/04/2018 00:00:00,"30336147",66.13,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Ascot Library","Electricity",10/04/2018 00:00:00,"30336147",92.4,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Binfield Library","Electricity",10/04/2018 00:00:00,"30336147",279.51,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Great Hollands Library","Electricity",10/04/2018 00:00:00,"30336147",80.33,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Great Hollands Library","Electricity",10/04/2018 00:00:00,"30336147",7.22,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Great Hollands Library","Electricity",10/04/2018 00:00:00,"30336147",109.02,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Great Hollands Library","Electricity",10/04/2018 00:00:00,"30336147",69.86,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Crowthorne Library","Electricity",10/04/2018 00:00:00,"30336147",199.12,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Great Hollands Library","Electricity",10/04/2018 00:00:00,"30336147",33.12,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Birch Hill Library","Electricity",10/04/2018 00:00:00,"30336147",72.76,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Sandhurst Library","Electricity",10/04/2018 00:00:00,"30336147",154.88,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Bracknell Library","Electricity",08/05/2018 00:00:00,"30336538",1855.81,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Bracknell Library","Electricity",08/05/2018 00:00:00,"30336538",-1855.77,"EDF Energy"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Libraries General Running Expenses","Office Stationery",22/05/2018 00:00:00,"30336609",6.17,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Libraries General Running Expenses","Office Stationery",22/05/2018 00:00:00,"30336609",0.07,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Libraries General Running Expenses","Office Stationery",22/05/2018 00:00:00,"30336609",1.32,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Libraries General Running Expenses","Office Stationery",22/05/2018 00:00:00,"30336609",6.16,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Libraries","Branch Libraries","Libraries General Running Expenses","Office Stationery",22/05/2018 00:00:00,"30336609",44,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Local Land Charges","Local Land Charges","Local Land Charges","Computer Software",10/04/2018 00:00:00,"6659269",2775,"IDOX SOFTWARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Local Land Charges","Local Land Charges","Local Land Charges","Computer Software",15/05/2018 00:00:00,"6662099",1000,"IDOX SOFTWARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Local Safety Schemes","","","Construction - Other Direct Expenses",29/03/2018 00:00:00,"6659447",500,"WESTCOTEC LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Local Safety Schemes","","","Construction - Other Direct Expenses",25/04/2018 00:00:00,"6660411",1470,"WARNER LAND SURVEYS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Local Tax Collection","Council Tax Collection","Council Tax","Consultants Fees",07/03/2018 00:00:00,"6657520",500,"NORTHGATE PUBLIC SERVICES (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",31/01/2018 00:00:00,"6658572",973.59,"RUNDLES / RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",31/01/2018 00:00:00,"6658572",-973.59,"RUNDLES / RUNDLE & CO LTD"
