PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","R&M - Service Contracts",13/07/2017 00:00:00,"6641750",3495.78,"BERKS EXTINGUISHER SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","R&M - Service Contracts",12/10/2017 00:00:00,"6647627",788.42,"BERKS EXTINGUISHER SERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",27/09/2017 00:00:00,"6645049",1183.82,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",06/07/2017 00:00:00,"30317645",2426.49,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",06/07/2017 00:00:00,"30317645",11.25,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",06/07/2017 00:00:00,"30317645",338.39,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",06/07/2017 00:00:00,"30317645",5.4,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",06/07/2017 00:00:00,"30317645",2.25,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",06/07/2017 00:00:00,"30317645",996.08,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",06/07/2017 00:00:00,"30317645",6.75,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",06/07/2017 00:00:00,"30317645",1069.89,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",06/07/2017 00:00:00,"30317645",336.43,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",06/07/2017 00:00:00,"30317645",75.21,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",06/07/2017 00:00:00,"30317645",411.49,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",06/07/2017 00:00:00,"30317645",489.76,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",06/07/2017 00:00:00,"30317645",58.77,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",06/07/2017 00:00:00,"30317645",729.56,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",06/07/2017 00:00:00,"30317645",62.66,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",27/07/2017 00:00:00,"30318730",74.36,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",27/07/2017 00:00:00,"30318730",215.01,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",27/07/2017 00:00:00,"30318730",307.2,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",27/07/2017 00:00:00,"30318730",9.75,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",27/07/2017 00:00:00,"30318730",179.91,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",27/07/2017 00:00:00,"30318730",333.92,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",27/07/2017 00:00:00,"30318730",246.48,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",27/07/2017 00:00:00,"30318730",1050.24,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",27/07/2017 00:00:00,"30318730",2413.52,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",27/07/2017 00:00:00,"30318730",11.25,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",27/07/2017 00:00:00,"30318730",7.2,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",27/07/2017 00:00:00,"30318730",294.39,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",31/08/2017 00:00:00,"30320251",377.1,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",31/08/2017 00:00:00,"30320251",499.07,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",31/08/2017 00:00:00,"30320251",76.88,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",31/08/2017 00:00:00,"30320251",1052.74,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",31/08/2017 00:00:00,"30320251",276.27,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",31/08/2017 00:00:00,"30320251",9,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",12/10/2017 00:00:00,"30322596",155.96,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",12/10/2017 00:00:00,"30322596",544.08,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",12/10/2017 00:00:00,"30322596",483.78,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",19/10/2017 00:00:00,"30322829",96.24,"BERKSHIRE CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Contracted Services",20/09/2017 00:00:00,"6645759",3000,"BERKSHIRE COMMUNITY FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",05/09/2017 00:00:00,"6646290",2171.43,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",05/09/2017 00:00:00,"6646290",1628.57,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",05/09/2017 00:00:00,"6646291",1750,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",05/09/2017 00:00:00,"6646293",550,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",05/09/2017 00:00:00,"6646293",2640,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","R-Bus","Taxi Charges",05/09/2017 00:00:00,"6646294",861.3,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","R-Bus","Taxi Charges",03/10/2017 00:00:00,"6646295",582,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",03/10/2017 00:00:00,"6646295",900,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",03/10/2017 00:00:00,"6646284",11985,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",03/10/2017 00:00:00,"6646278",15105,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",03/10/2017 00:00:00,"6646286",7770,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","Transport Services","Taxi Charges",05/09/2017 00:00:00,"6646294",2223.7,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","Transport Services","Taxi Charges",03/10/2017 00:00:00,"6646295",1897,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",04/12/2017 00:00:00,"6649952",12185,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",04/12/2017 00:00:00,"6649953",10015,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",04/12/2017 00:00:00,"6649954",9450,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",04/12/2017 00:00:00,"6649954",4400,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",04/12/2017 00:00:00,"6649955",19247.5,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",04/12/2017 00:00:00,"6649955",660,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",04/12/2017 00:00:00,"6649956",7480,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",03/10/2017 00:00:00,"6646282",7840,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",03/10/2017 00:00:00,"6646282",680,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",03/10/2017 00:00:00,"6646282",640,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",04/12/2017 00:00:00,"6649949",14585,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",04/12/2017 00:00:00,"6649949",1000,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",04/12/2017 00:00:00,"6649951",2150,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",04/12/2017 00:00:00,"6649950",12540,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",04/12/2017 00:00:00,"6649951",9425,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",03/10/2017 00:00:00,"6646280",10600,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",03/10/2017 00:00:00,"6646283",10980,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","R-Bus","Taxi Charges",01/08/2017 00:00:00,"6642353",1136.8,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","Transport Services","Taxi Charges",01/08/2017 00:00:00,"6642353",3688.8,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",01/07/2017 00:00:00,"6640475",1187.5,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","R-Bus","Taxi Charges",01/07/2017 00:00:00,"6640475",568,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/08/2017 00:00:00,"6642504",5680,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/08/2017 00:00:00,"6642514",7030,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","Transport Services","Taxi Charges",01/07/2017 00:00:00,"6640475",3689.3,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",03/10/2017 00:00:00,"6646277",5960,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",03/10/2017 00:00:00,"6646279",8970,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/08/2017 00:00:00,"6642523",1395,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/08/2017 00:00:00,"6642523",760,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/08/2017 00:00:00,"6642525",8690,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/08/2017 00:00:00,"6642510",7632.5,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/08/2017 00:00:00,"6642512",3000,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/08/2017 00:00:00,"6642512",1260,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/08/2017 00:00:00,"6642516",4600,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/08/2017 00:00:00,"6642516",3220,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/08/2017 00:00:00,"6642521",7200,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/08/2017 00:00:00,"6642521",3525.83,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/07/2017 00:00:00,"6640464",9580,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/07/2017 00:00:00,"6640466",13862.5,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/07/2017 00:00:00,"6640465",6205,"BERKSHIRE EDUCATION TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/07/2017 00:00:00,"6640465",3570,"BERKSHIRE EDUCATION TRAVEL"
