PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","London Road Tip","Consultants Fees",31/03/2011 00:00:00,"6444711",2021.25,"KNOWL HILL SANDPIT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","R&M - Service Contracts",25/03/2011 00:00:00,"6445142",3109.56,"KONE ESCALATORS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Cem & Crem Mercury Abatement (Invest to Save)","Consultant Fees",07/04/2011 00:00:00,"6446020",1350,"KRP CONSULTING ENGINEERS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Consultant Fees",12/04/2011 00:00:00,"6446075",900,"KRP CONSULTING ENGINEERS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","R&M - Reactive",30/03/2011 00:00:00,"6443909",1900,"L.S.M BUILDING CONTRACTORS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Computer Software",01/04/2011 00:00:00,"6444095",2565,"LA DIRECTORIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Training Services","Training Costs",15/04/2011 00:00:00,"6445930",1349.6,"LA GENTE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Training Services","Training Costs",26/04/2011 00:00:00,"6446645",874.8,"LA GENTE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Customer Services","Licences",11/03/2011 00:00:00,"6445018",45627,"LAGAN TECHNOLOGIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",05/04/2011 00:00:00,"6444909",4086.75,"LAKESIDE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",05/04/2011 00:00:00,"6444910",3966.58,"LAKESIDE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Children's & Family Services","Leaving Care Services","QP - Care Leavers","Contracted Services",05/04/2011 00:00:00,"6444911",3326.33,"LAKESIDE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",12/04/2011 00:00:00,"30171838",1819.12,"LANSDOWNE (LINFORD) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",12/04/2011 00:00:00,"30171838",2638.68,"LARCHFIELD NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","Supported living-Supported & Other AccomodationLD","Other Support to Clients",22/04/2011 00:00:00,"30172862",715.4,"LEADERS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",16/03/2011 00:00:00,"6443759",3866.76,"LEX AUTOLEASELTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",16/03/2011 00:00:00,"6443759",3866.76,"LEX AUTOLEASELTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",16/03/2011 00:00:00,"6443759",2947.56,"LEX AUTOLEASELTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",16/03/2011 00:00:00,"6443759",3032.76,"LEX AUTOLEASELTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",16/03/2011 00:00:00,"6443760",5237.64,"LEX AUTOLEASELTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Reference Books & Publications",28/03/2011 00:00:00,"6444463",569.8,"LEXISNEXIS BUTTERWORTHS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",31/03/2011 00:00:00,"6444835",2416.84,"LIFE HOUSING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",22/04/2011 00:00:00,"30172871",1596,"LIFEWAYS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre Maintenance","R&M - Service Contracts",30/03/2011 00:00:00,"6444404",2503.55,"LIGHTSAVE LTD T/A FULLER READ"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Information and Communication Technology","IT","Computer Software",15/03/2011 00:00:00,"6443307",9525,"LIQUIDLOGIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Adult Social Care IT Replacement","IT Software",21/10/2010 00:00:00,"6445588",17200,"LIQUIDLOGIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Standards Fund","SF1.15 - National Challenge","Consultants Fees",31/01/2011 00:00:00,"6443122",1125,"LIZ KOUNNOU"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Standards Fund","SF1.15 - National Challenge","Consultants Fees",01/04/2011 00:00:00,"6444409",625,"LIZ KOUNNOU"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",25/03/2011 00:00:00,"6444333",534.92,"LOCKHART CATERING EQUIPMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Coopers Hill Youth Centre","R&M - Reactive",14/03/2011 00:00:00,"6443466",590,"LODDON DOOR SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Youth Centres Building Maintenance","R&M - Planned",30/03/2011 00:00:00,"6443933",2155,"LODDON DOOR SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Market Street Properties","Other Direct Expenses",14/03/2011 00:00:00,"6445132",514.37,"LODDON DOOR SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Interest & Investment Income","Interest & Investment Income","Investment Management Fees","Licences",05/04/2011 00:00:00,"6445005",2072.72,"LOGOTECH SYSTEMS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Weights and Measures","Weights and Measures","Other Fees for Bought-in Services",23/03/2011 00:00:00,"6443110",961.84,"LONDON BOROUGH OF HAVERING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Training Costs",01/04/2011 00:00:00,"6444958",3600,"LONDON LEISURE COLLEGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",27/03/2011 00:00:00,"6443553",1318,"LONDON TEACHING POOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",03/04/2011 00:00:00,"6444917",1087.35,"LONDON TEACHING POOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",10/04/2011 00:00:00,"6445893",1285.05,"LONDON TEACHING POOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",17/04/2011 00:00:00,"6446292",1054.4,"LONDON TEACHING POOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","The Rowans Children's Centre","Equipment - Purchase",18/03/2011 00:00:00,"6443344",2036.79,"LONGACRES NURSERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",31/03/2011 00:00:00,"6444832",44263.93,"LOOK AHEAD HOUSING AND CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Road Safety Education","Road Safety","Publicity & Marketing",20/03/2011 00:00:00,"6446573",2000,"LOUIS TAYLOR'S ROAD SAFETY SHOW"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training - Children","Training Costs",30/03/2011 00:00:00,"6444374",635.38,"LUCY FAITHFULL FOUNDATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",31/03/2011 00:00:00,"6445173",3003.15,"LYLE & SCOTT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",12/04/2011 00:00:00,"30171838",2358.48,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",12/04/2011 00:00:00,"30171838",2358.48,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",12/04/2011 00:00:00,"30171838",-2105.79,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",12/04/2011 00:00:00,"30171838",1777.32,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",12/04/2011 00:00:00,"30171838",1819.12,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",12/04/2011 00:00:00,"30171838",2358.48,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",12/04/2011 00:00:00,"30171838",168.46,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Other Services to Adults with a PD or SI","Other Care & Support-Phys Disab","Other Support to Clients",14/04/2011 00:00:00,"30172080",1200,"M A GHAFUR"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Technical  Services","Licences",19/04/2011 00:00:00,"6446112",550,"M SCIENCE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children's Support & Management Costs","Children's Support Services & Management Costs","Sec 28A - Day Centre Purchases","Voluntary Sector Service Providers",18/03/2011 00:00:00,"6443241",3382.54,"MAC CARING AGENCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Registration Births, Deaths & Marriages","Registration births, deaths and marriages","Ceremonies","Equipment - Purchase",30/03/2011 00:00:00,"6444291",2215,"MACDONALDFYNE ASSOCIATES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Garth Hill BSF - Construction (Mace Plus)","Construction - Contract Payments",14/04/2011 00:00:00,"6446028",88888,"MACE PLUS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Equipment - Purchase",28/03/2011 00:00:00,"6443693",727.21,"MANGAR INTERNATIONAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","Supported living-Supported & Other AccomodationLD","Other Support to Clients",22/04/2011 00:00:00,"30172862",807.68,"MANOHAR GOPAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","Agency",13/03/2011 00:00:00,"6443597",741,"MANPOWER UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","Agency",06/03/2011 00:00:00,"6443598",741,"MANPOWER UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Publicity & Marketing",06/04/2011 00:00:00,"6445441",1000,"MARKETING SOLUTIONS(SOUTH EAST) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",31/03/2011 00:00:00,"6444914",13060.72,"MARLOWE CHILD & FAMILY SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",31/03/2011 00:00:00,"6444914",739.28,"MARLOWE CHILD & FAMILY SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Conference Centre","Minor Improvement Schemes",22/03/2011 00:00:00,"6443094",1083.59,"MAXIMON SOLUTIONS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Training Courses","Training Costs",18/04/2011 00:00:00,"6446099",723,"MCG TRAINING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Targeted Mental Health in Schools","Consultants Fees",30/03/2011 00:00:00,"6443841",4000,"MDH CONSULTANCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Outcomes, Quality & Inclusion","Other Fees for Bought-in Services",30/03/2011 00:00:00,"6443876",11200,"MDH CONSULTANCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Outcomes, Quality & Inclusion","Other Fees for Bought-in Services",30/03/2011 00:00:00,"6443878",1600,"MDH CONSULTANCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",21/03/2011 00:00:00,"6443238",825,"MEDICARE FIRST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",28/03/2011 00:00:00,"6444499",825,"MEDICARE FIRST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",04/04/2011 00:00:00,"6445261",897,"MEDICARE FIRST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",11/04/2011 00:00:00,"6446059",865,"MEDICARE FIRST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Equipment - Purchase",30/03/2011 00:00:00,"6444192",540,"MEIKO UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Computer Software",14/01/2011 00:00:00,"6444930",635,"MERITEC LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Every Child A Talker","Other Fees for Bought-in Services",25/11/2010 00:00:00,"6444392",500,"MICHAEL JONES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",24/03/2011 00:00:00,"6443637",888,"MIKO COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",07/04/2011 00:00:00,"6445592",1449.2,"MIKO COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",12/04/2011 00:00:00,"30171838",2100.96,"MILKWOOD CARE LIMITED - MOUNTAINS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Standards Fund","SF 1.12 Playing for Success","Materials",30/03/2011 00:00:00,"6446097",2090,"MILLENNIUM BUSINESS SYSTEMS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",19/04/2011 00:00:00,"30172460",313.2,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",19/04/2011 00:00:00,"30172460",517.8,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",19/04/2011 00:00:00,"30172460",104.4,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",19/04/2011 00:00:00,"30172460",1000.2,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",19/04/2011 00:00:00,"30172460",570.8,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",19/04/2011 00:00:00,"30172460",806.4,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",19/04/2011 00:00:00,"30172460",603.4,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",19/04/2011 00:00:00,"30172460",453.6,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",19/04/2011 00:00:00,"30172460",86.4,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",19/04/2011 00:00:00,"30172460",813.6,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",19/04/2011 00:00:00,"30172460",525.6,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",19/04/2011 00:00:00,"30172460",913.2,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",19/04/2011 00:00:00,"30172460",50.4,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",19/04/2011 00:00:00,"30172460",36,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Outcomes, Quality & Inclusion","Learning Resources - Purchase",26/03/2011 00:00:00,"6443422",11894,"MILLWOOD EDUCATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",40.52,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",2094.56,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",401.84,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",162.84,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",225.48,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",846.24,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",63,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Direct Payments","Direct Payments - OP","Direct Payments to Clients",22/04/2011 00:00:00,"30172881",710.64,"REDACTED PERSONAL DATA"
