PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",22/03/2011 00:00:00,"30169981",6930,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",22/03/2011 00:00:00,"30169981",2430,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",22/03/2011 00:00:00,"30169981",3806.25,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","S28a Supported Living (Homecare) LD","Contracted Services",22/03/2011 00:00:00,"30169981",3981.3,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","S28a Supported Living (Homecare) LD","Contracted Services",22/03/2011 00:00:00,"30169981",4908.4,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",22/03/2011 00:00:00,"30169981",580,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",24/03/2011 00:00:00,"30170204",1800,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","S28a Supported Living (Homecare) LD","Contracted Services",24/03/2011 00:00:00,"30170204",5369.28,"EXCEL SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","School Catering","Catering Equipment - Purchase",23/03/2011 00:00:00,"6442650",511,"F J LANE & SON LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","PQ Training","Training Costs",24/02/2011 00:00:00,"6439570",3800,"FACULTY OF HEALTHCARE SCIENCES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG - DCATCH","Other Fees for Bought-in Services",11/02/2011 00:00:00,"6438611",875,"FAMILY RESOURCE CENTRE UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Fostering Services","Independent Fostering (Non BFBC)","Contracted Services",03/02/2011 00:00:00,"6442060",2212.54,"FAMILYPLACEMENT.COM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/03/2011 00:00:00,"30169687",1923.68,"FAR END"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","Farnham Road Prescribing","Contracted Services",16/02/2011 00:00:00,"6439044",17400,"FARNHAM ROAD PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","Farnham Road Prescribing","Contracted Services",16/02/2011 00:00:00,"6439045",17120,"FARNHAM ROAD PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Minor Improvement Schemes",17/03/2011 00:00:00,"6441799",3311.5,"FAST TRACK SERVICES (SOUTHERN)  LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",27/02/2011 00:00:00,"6441492",9384,"FERNDEARLE CHILD CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Contracted Services",27/02/2011 00:00:00,"6441492",2600,"FERNDEARLE CHILD CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",28/02/2011 00:00:00,"6440599",1062.31,"FESTIVAL DRINKS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery &Crematorium","Cost of Goods Sold",25/02/2011 00:00:00,"6439661",790.8,"FIBROUS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",28/02/2011 00:00:00,"6439203",2574,"FIRST BEELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",08/03/2011 00:00:00,"6440118",41695.66,"FIRST BEELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Youth Service Infoactive","Petrol",22/02/2011 00:00:00,"6442208",647.45,"FIRST BEELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Computer Software",25/02/2011 00:00:00,"6439372",8450,"FISCAL TECHNOLOGIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Computer Software",25/02/2011 00:00:00,"6439373",750,"FISCAL TECHNOLOGIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Learning, Achievement & Libraries","ABG -Secondary Strategy","Subscriptions",01/03/2011 00:00:00,"6441615",2280,"FISCHER FAMILY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",15/03/2011 00:00:00,"30169687",1923.68,"FOREST CARE CEDAR LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Vehicle Repairs",21/02/2011 00:00:00,"6440482",546.76,"FOREST MOT & SERVICE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Vehicle Repairs",07/03/2011 00:00:00,"6441205",637.12,"FOREST MOT & SERVICE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Equipment - Purchase",03/03/2011 00:00:00,"6441022",2152,"FOSTER REFRIGERATOR"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Fostering Services","Independent Fostering (Non BFBC)","Contracted Services",28/02/2011 00:00:00,"6440442",1753.8,"FOSTERING SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Fostering Services","Independent Fostering (Non BFBC)","Contracted Services",28/02/2011 00:00:00,"6440443",3554.46,"FOSTERING SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",15/03/2011 00:00:00,"30169687",2358.48,"FOUR SEASONS HEALTH CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Nursing Home Placements","Nursing Home Placements-Physical Disabty","Contracted Services",15/03/2011 00:00:00,"30169687",4716.96,"FOUR SEASONS HEALTH CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Nursing Home Placements","Nursing Home Placements-Physical Disabty","Contracted Services",15/03/2011 00:00:00,"30169687",2358.48,"FOUR SEASONS HEALTH CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",15/03/2011 00:00:00,"30169687",2358.48,"FOUR SEASONS HEALTH CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",15/03/2011 00:00:00,"30169687",2358.48,"FOUR SEASONS HEALTH CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/03/2011 00:00:00,"30169687",1819.12,"FOURWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/03/2011 00:00:00,"30169687",1817.04,"FOURWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/03/2011 00:00:00,"30169687",1818.8,"FOURWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/03/2011 00:00:00,"30169687",1819.12,"FOURWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/03/2011 00:00:00,"30169687",1819.12,"FOURWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/03/2011 00:00:00,"30169687",1819.12,"FOURWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","14-19 Diplomas Wick Hill","Construction - Contract Payments",21/02/2011 00:00:00,"6440265",24528.85,"FRANCIS CONSTRUCTION LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Great Hollands Youth Centre","Youth & Community Activities",23/03/2011 00:00:00,"6442688",550,"FREETIME LEISURE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","Integrated Transport Unit","Subscriptions",30/01/2011 00:00:00,"6439205",832.25,"FREIGHT TRANSPORT ASSOCIATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other Family Support Services","Aiming High for Disabled Children","Training Costs",21/03/2011 00:00:00,"6442726",747.6,"FRIENDS OF EARLY BIRD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","R&M - Reactive",18/03/2011 00:00:00,"6442326",6091,"FRONTIER-PITTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Catering Consumables",22/02/2011 00:00:00,"6439534",560.02,"FRUTINA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",22/02/2011 00:00:00,"6439534",662.5,"FRUTINA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Social Services Finance","Cash Collection Charges",02/03/2011 00:00:00,"6441098",627.6,"G4S CASH SOLUTIONS (UK) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Cashiers Services","Cash Collection Charges",02/03/2011 00:00:00,"6441098",762.73,"G4S CASH SOLUTIONS (UK) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Community Centres Refurb Rolling Programme","Construction - Contract Payments",15/03/2011 00:00:00,"6441929",961,"GARDNER MECHANICAL SERV. LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Property Services","Property Maintenance","R&M - Reactive",16/03/2011 00:00:00,"6442655",560,"GARDNER MECHANICAL SERV. LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Harmans Water Swimming Pool","R&M - Reactive",18/03/2011 00:00:00,"6443027",2723,"GARDNER MECHANICAL SERV. LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","BS&LC & Coral Reef","R&M - Reactive",16/03/2011 00:00:00,"6443029",2695.84,"GARDNER MECHANICAL SERV. LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Education Department - Other","Education Library Service","Learning Resources - Purchase",14/02/2011 00:00:00,"6439819",1234.01,"GARDNERS BOOKS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",29/03/2011 00:00:00,"30170467",1828.6,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","South Hill Park Ground Improvements","Construction - Contract Payments",28/02/2011 00:00:00,"6439776",275000,"GAVIN JONES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Play Builder","Other Direct Expenses",01/03/2011 00:00:00,"6440232",3950,"GAVIN JONES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Economic Development","Consultants Fees",28/02/2011 00:00:00,"6439411",2400,"GEOECONOMICS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Travel Choice","Contracted Services",02/03/2011 00:00:00,"6440634",810,"GET CYCLING CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Development Control","Applications - Development Control","Development Control","Computer Software",09/03/2011 00:00:00,"6441166",1229.62,"GETMAPPING plc"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","PT Residential Rehab","Other Support to Clients",12/03/2011 00:00:00,"6443079",600,"GILEAD FOUNDATIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other Family Support Services","Aiming High for Disabled Children","Contracted Services",10/03/2011 00:00:00,"6441514",4000,"GILL HENRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Education Department - Other","LEA Initiatives","Contracted Services",28/02/2011 00:00:00,"6441984",2800,"GILL HENRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Communications","Telephones - Rental & Call Charges",01/01/2011 00:00:00,"6439826",1427.55,"GLOBAL CROSSING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Communications","Telephones - Rental & Call Charges",01/12/2010 00:00:00,"6439827",2928.61,"GLOBAL CROSSING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","SIMS and other licences","Training Costs",11/03/2011 00:00:00,"6441619",1956,"GLOBAL KNOWLEDGE NETWORK TRAINING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Publicity & Marketing",28/02/2011 00:00:00,"6440807",985.46,"GLOBAL RADIO SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Education Department - Other","South East Grid for Learning","External Agency Services",02/03/2011 00:00:00,"6440027",1864,"GOOII LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Assessment & Care Management","Older People & Long Term Conditions Team","Consultants Fees",21/03/2011 00:00:00,"6443152",800,"GRACE CONSULTING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/03/2011 00:00:00,"30169687",1923.68,"GRACELAND CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Mayors Charity Fund","Civic Receptions/Hospitality",13/02/2011 00:00:00,"6439344",1730.88,"GRANGE HOTELS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Planning & Projects","Subscriptions",10/02/2011 00:00:00,"6439439",500,"GREENSPACE FORUM SOUTH EAST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","Site Allocation Development Plan","Consultants Fees",28/02/2011 00:00:00,"6441169",1048.66,"GRIFFIN LASCELLES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Kennel Lane Rebuild","Consultant Fees",28/02/2011 00:00:00,"6441169",1982.12,"GRIFFIN LASCELLES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Refuse Collection",28/02/2011 00:00:00,"6440948",522,"GRUNDON WASTE MANAGEMENT SERV"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Equipment - Rental",18/02/2011 00:00:00,"6440671",728,"HALLMARK VENDING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Education Department - Other","South East Grid for Learning","Approved Conference Fees & Expenses",02/02/2011 00:00:00,"6438950",500,"HAMPSHIRE COUNTY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Direct Payments","Direct Payments - MH","Direct Payments to Clients",09/03/2011 00:00:00,"30169460",5546.45,"HAMPSHIRE COUNTY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",07/03/2011 00:00:00,"6442387",1015.76,"HARDING BOOKS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Licences",01/03/2011 00:00:00,"6442109",573,"HAYMARKET PUBLISHING SERV LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Day Centre Placements-Phys Disab","Contracted Services",17/03/2011 00:00:00,"30169840",1708,"HEADWAY THAMES VALLEY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services - Occupational Health","Other Fees for Bought-in Services",31/01/2011 00:00:00,"6439452",1528.97,"HEALES MEDICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",15/03/2011 00:00:00,"30169687",2203.88,"HEATHERWOOD NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Enlemere Pond","Construction - Other Direct Expenses",14/03/2011 00:00:00,"6442151",705,"HEATHLAND MANAGEMENT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Rights of Way Maintenance","R&M - Planned",10/02/2011 00:00:00,"6442564",7000,"HEATHLAND MANAGEMENT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Bar","Cost of Goods Sold",03/02/2011 00:00:00,"6439971",1546.77,"HEINEKEN UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Bar  General","Cost of Goods Sold",03/03/2011 00:00:00,"6440847",1649.11,"HEINEKEN UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",02/03/2011 00:00:00,"6440850",2533.8,"HEINEKEN UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",07/03/2011 00:00:00,"6440073",5040.42,"HELP AND CARE HIA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",08/03/2011 00:00:00,"6440135",5040.42,"HELP AND CARE HIA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Equipment - Purchase",03/02/2011 00:00:00,"6438956",1445.73,"HIGHERGROUND CARPET AND WOOD FLOORING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",25/01/2011 00:00:00,"6442699",-1251.42,"HILLCREST CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",07/01/2011 00:00:00,"6442700",12931.34,"HILLCREST CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",18/03/2011 00:00:00,"6442701",-9177.08,"HILLCREST CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Other Services To Older People","Winter Pressures","Equipment - Purchase",14/03/2011 00:00:00,"6442126",838,"HILL-ROM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Coral Reef Main Pool Re-tiling Base","Construction - Other Direct Expenses",21/02/2011 00:00:00,"6440034",2266.66,"HIPPO LEISURE PRODUCTS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Development","Community Development","Chief Executive Office excl Communications","Computer Software",01/03/2011 00:00:00,"6440921",4100,"HITEC (LABORATORIES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Planning Transport Backfill","Consultants Fees",31/01/2011 00:00:00,"6442790",3840,"HIVES PLANNING LTD"
