PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Step Up Cohort 6","Training Costs",09/07/2020 00:00:00,"6706813",630,"SHELTER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Service Contracts",07/05/2020 00:00:00,"6706105",995,"SHENTON GLOBAL LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Service Contracts",29/07/2020 00:00:00,"6708933",535.88,"SHENTON GLOBAL LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","NHS Health Check Programme","NHS Health Check Programme","GP Health Checks","Contracted Services",30/09/2020 00:00:00,"6711358",990,"SHINFIELD MEDICAL PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","GP LARC Payments","Contracted Services",30/06/2020 00:00:00,"6709805",746.4,"SHINFIELD MEDICAL PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","GP LARC Payments","Contracted Services",30/09/2020 00:00:00,"6711358",774.4,"SHINFIELD MEDICAL PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Education and Community Budget","Adult and Community Learning","Open Learning Centre - Brakenhale","Minor Improvement Schemes",30/07/2020 00:00:00,"6707253",900,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Planned",02/11/2020 00:00:00,"6711750",725,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Service Contracts",31/10/2020 00:00:00,"6711743",1830,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Contracted Services",31/05/2020 00:00:00,"6708396",530.45,"SHORTS SKIPS / WASTE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Contracted Services",31/10/2020 00:00:00,"6712275",567.95,"SHORTS SKIPS / WASTE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Contracted Services",30/06/2020 00:00:00,"6705853",655.45,"SHORTS SKIPS / WASTE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Contracted Services",06/11/2020 00:00:00,"6711975",592.95,"SHORTS SKIPS / WASTE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Contracted Services",31/08/2020 00:00:00,"6708930",592.95,"SHORTS SKIPS / WASTE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Contracted Services",30/09/2020 00:00:00,"6710424",717.95,"SHORTS SKIPS / WASTE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Shredding","Refuse Collection",30/11/2020 00:00:00,"6713449",555,"SHRED-ON-SITE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Shredding","Refuse Collection",31/08/2020 00:00:00,"6710252",540,"SHRED-ON-SITE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Shredding","Refuse Collection",31/07/2020 00:00:00,"6707336",684,"SHRED-ON-SITE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Shredding","Refuse Collection",30/09/2020 00:00:00,"6710250",660,"SHRED-ON-SITE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Intelligent Transport Systems","Contracted Services",21/07/2020 00:00:00,"6706725",12707.71,"SIEMENS MOBILITY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Intelligent Transport Systems","Contracted Services",30/06/2020 00:00:00,"6706726",25911,"SIEMENS MOBILITY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Intelligent Transport Systems","Contracted Services",19/09/2020 00:00:00,"6711955",12707.71,"SIEMENS MOBILITY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Intelligent Transport Systems","Contracted Services",19/09/2020 00:00:00,"6710456",722.67,"SIEMENS MOBILITY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environment, Safety & Routine Maintenance","Safety Maintenance (Principal Roads)","Traffic Signals","R&M - Planned",31/08/2020 00:00:00,"6708903",2374.31,"SIEMENS MOBILITY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environment, Safety & Routine Maintenance","Safety Maintenance (Principal Roads)","Traffic Signals","R&M - Planned",19/09/2020 00:00:00,"6710455",4879.99,"SIEMENS MOBILITY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environment, Safety & Routine Maintenance","Safety Maintenance (Principal Roads)","Traffic Signals","R&M - Reactive",07/07/2020 00:00:00,"6706527",22612.56,"SIEMENS MOBILITY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CSC","CSC SMSS Direct allocations","Childrens Services Policy and Strategy","Contracted Services",25/09/2020 00:00:00,"6712586",17500,"SIGNIS GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training - Children","Training Costs",15/09/2020 00:00:00,"6709376",650,"SIGNIS GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Training Support - Adult Social Care","Training Costs",01/11/2020 00:00:00,"6712833",9800,"SIGNIS GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training - Adults","Training Costs",12/10/2020 00:00:00,"6711325",650,"SIGNIS GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Braccan Walk Car Park","R&M - Reactive",11/11/2020 00:00:00,"6712794",728.65,"SIGNWAY SUPPLIES (DATCHET) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","High Street Car Park","R&M - Reactive",11/11/2020 00:00:00,"6712794",728.65,"SIGNWAY SUPPLIES (DATCHET) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Leasehold Flats","Other Fees for Bought-in Services",11/11/2020 00:00:00,"6712643",2535,"SILVA HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Leasehold Flats","Other Fees for Bought-in Services",11/11/2020 00:00:00,"6712646",1935,"SILVA HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Glenfield","Rent of Property",01/10/2020 00:00:00,"6710282",6194.23,"SILVA HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Glenfield","Rent of Property",24/09/2020 00:00:00,"6710281",1730.45,"SILVA HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Glenfield","Rent of Property",01/10/2020 00:00:00,"6710283",3571.18,"SILVA HOMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Accommodation within own Stock","Banbury - Homeless Accommodation","Grounds Maintenance Costs",11/11/2020 00:00:00,"6712716",548.64,"SILVA HOMES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Leasehold Flats","Other Fees for Bought-in Services",24/07/2020 00:00:00,"6707404",2535,"SILVA HOMES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Leasehold Flats","Other Fees for Bought-in Services",24/07/2020 00:00:00,"6707405",1405,"SILVA HOMES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",20/08/2020 00:00:00,"30381319",2119,"SILVA HOMES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",01/10/2020 00:00:00,"30383147",2119,"SILVA HOMES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",22/10/2020 00:00:00,"30384465",2119,"SILVA HOMES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",19/11/2020 00:00:00,"30385788",2119,"SILVA HOMES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Glenfield","Rent of Property",01/07/2020 00:00:00,"6705794",3571.18,"SILVA HOMES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Intelligent Transport Systems","Contracted Services",18/06/2020 00:00:00,"6706145",610,"SIMONE SURVEYS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environment, Safety & Routine Maintenance","Safety Maintenance (Principal Roads)","Traffic Signals","R&M - Planned",01/06/2020 00:00:00,"6706146",6000,"SIMONE SURVEYS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",15/07/2020 00:00:00,"6706481",1400,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",01/07/2020 00:00:00,"6706482",1400,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",16/09/2020 00:00:00,"6710942",2100,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",23/09/2020 00:00:00,"6710943",1400,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",05/08/2020 00:00:00,"6710949",1400,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",25/11/2020 00:00:00,"6713301",2800,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",11/11/2020 00:00:00,"6712598",2800,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",21/10/2020 00:00:00,"6712599",2800,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",22/07/2020 00:00:00,"6707933",2100,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",29/07/2020 00:00:00,"6707934",1400,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",19/08/2020 00:00:00,"6710110",2800,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",28/10/2020 00:00:00,"6711626",1400,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",02/09/2020 00:00:00,"6708935",1400,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",14/10/2020 00:00:00,"6711065",1400,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",26/08/2020 00:00:00,"6708589",1400,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Technical Accountancy","Consultants Fees",24/06/2020 00:00:00,"6706883",4200,"SIMPSON JUDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Accommodation within own Stock","BFC Properties","R&M - Reactive",23/10/2020 00:00:00,"60016846",-1405.53,"SITECHNICS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Glenfield","Other Fees for Bought-in Services",09/05/2020 00:00:00,"6710616",1209.6,"SKYGUARD LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Covid-19 Costs","Covid-19 Costs","Covid-19","Materials",23/07/2020 00:00:00,"6708401",4896,"SLOUGH BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Rights of Way Maintenance","R&M - Planned",20/10/2020 00:00:00,"6711443",1925,"SMALLWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Smartcard","Smartconnect","Computer Software Maintenance",31/10/2020 00:00:00,"6712378",3001.5,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Smartcard","Smartconnect","Computer Software Maintenance",31/07/2020 00:00:00,"6707644",3001.5,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Smartcard","e+Card","Computer Software Maintenance",30/09/2020 00:00:00,"6710986",3001.5,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Smartcard","Smartconnect","Computer Software Maintenance",31/08/2020 00:00:00,"6708959",3001.5,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Smartcard","Smartconnect","Computer Software Maintenance",30/06/2020 00:00:00,"6706905",2939,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Smartcard","Smartconnect","Contracted Services",31/10/2020 00:00:00,"6712381",5820.15,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Smartcard","e+Card","Contracted Services",13/10/2020 00:00:00,"6710992",5823.55,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Smartcard","e+Card","Contracted Services",30/06/2020 00:00:00,"6706904",5282.33,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Smartcard","e+Card","Contracted Services",31/07/2020 00:00:00,"6707645",5367.25,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Smartcard","e+Card","Contracted Services",31/08/2020 00:00:00,"6708946",5367.25,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services","Counselling Costs",17/11/2020 00:00:00,"6712732",5200,"SME HCI LTD- T/A VIVUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services - Occupational Health","Counselling Costs",01/10/2020 00:00:00,"6710464",2800,"SME HCI LTD- T/A VIVUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Comms Engagement Teams","Contracted Services",03/11/2020 00:00:00,"6712294",3365,"SOCIAL CHANGE UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Test, Track and Trace","Contracted Services",12/08/2020 00:00:00,"6708271",7562.5,"SOCIAL CHANGE UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Test, Track and Trace","Contracted Services",25/09/2020 00:00:00,"6710091",7562.5,"SOCIAL CHANGE UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Test, Track and Trace","Contracted Services",25/09/2020 00:00:00,"6710092",1895,"SOCIAL CHANGE UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","MASH, Assessment & Duty Team","Recruitment Expenses",06/07/2020 00:00:00,"6709524",5523.27,"SOCIAL PERSONNEL(DIVERSE REC)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",05/06/2020 00:00:00,"6706494",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",12/06/2020 00:00:00,"6706495",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",19/06/2020 00:00:00,"6707496",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",19/06/2020 00:00:00,"6707497",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",24/07/2020 00:00:00,"6707915",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",17/07/2020 00:00:00,"6707917",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",10/07/2020 00:00:00,"6707919",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",03/07/2020 00:00:00,"6707920",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",06/11/2020 00:00:00,"6712709",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",02/10/2020 00:00:00,"6711415",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",09/10/2020 00:00:00,"6711416",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",16/10/2020 00:00:00,"6711417",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",23/10/2020 00:00:00,"6711418",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",28/08/2020 00:00:00,"6708889",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",21/08/2020 00:00:00,"6708890",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",14/08/2020 00:00:00,"6708892",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",07/08/2020 00:00:00,"6708893",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",02/11/2020 00:00:00,"6711747",4125,"SOCIAL WORK 24/7 365"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Continuing Healthcare","Consultants Fees",13/11/2020 00:00:00,"6712711",4125,"SOCIAL WORK 24/7 365"
