PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Electricity",28/02/2014 00:00:00,"30237359",-1571.86,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Electricity",28/02/2014 00:00:00,"30237359",-1628.66,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Electricity",28/02/2014 00:00:00,"30237359",-1808.78,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Electricity",28/02/2014 00:00:00,"30237359",-1997.17,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Electricity",28/02/2014 00:00:00,"30237359",157.65,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Electricity",28/02/2014 00:00:00,"30237359",12.43,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Electricity",28/02/2014 00:00:00,"30237359",510.09,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Electricity",28/02/2014 00:00:00,"30237359",2858.75,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Electricity",28/02/2014 00:00:00,"30237359",2105.54,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Electricity",28/02/2014 00:00:00,"30237359",964.22,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Electricity",28/02/2014 00:00:00,"30237359",17.74,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Fox Hill - Primary","Electricity",28/02/2014 00:00:00,"30237359",534.16,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Fox Hill - Primary","Electricity",28/02/2014 00:00:00,"30237359",454.58,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Great Hollands Primary School","Electricity",28/02/2014 00:00:00,"30237359",703.71,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Great Hollands Primary School","Electricity",28/02/2014 00:00:00,"30237359",655.76,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Great Hollands Primary School","Electricity",28/02/2014 00:00:00,"30237359",61.42,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","New Scotland Hill - Primary","Electricity",28/02/2014 00:00:00,"30237359",724.76,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","New Scotland Hill - Primary","Electricity",28/02/2014 00:00:00,"30237359",11.03,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Sandy Lane Primary School","Electricity",28/02/2014 00:00:00,"30237359",1240.85,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Meadow Vale - Primary","Electricity",28/02/2014 00:00:00,"30237359",1774.78,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Jennets Park Primary School","Electricity",28/02/2014 00:00:00,"30237359",777.26,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Electricity",28/02/2014 00:00:00,"30237359",12.33,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Electricity",28/02/2014 00:00:00,"30237359",1384.78,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Electricity",28/02/2014 00:00:00,"30237359",1566.1,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Electricity",28/02/2014 00:00:00,"30237359",1253.94,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Electricity",28/02/2014 00:00:00,"30237359",-16.06,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Electricity",28/02/2014 00:00:00,"30237359",19.46,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Electricity",28/02/2014 00:00:00,"30237359",520.16,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crown Wood - Primary","Electricity",28/02/2014 00:00:00,"30237359",1532.5,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Warfield CE - Primary","Electricity",28/02/2014 00:00:00,"30237359",833.9,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Uplands - Primary","Electricity",28/02/2014 00:00:00,"30237359",629.15,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Uplands - Primary","Electricity",28/02/2014 00:00:00,"30237359",249.07,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wildridings - Primary","Electricity",28/02/2014 00:00:00,"30237359",481.78,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wildridings - Primary","Electricity",28/02/2014 00:00:00,"30237359",92.39,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wildridings - Primary","Electricity",28/02/2014 00:00:00,"30237359",570.53,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Whitegrove - Primary","Electricity",28/02/2014 00:00:00,"30237359",970.8,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wooden Hill - Primary","Electricity",28/02/2014 00:00:00,"30237359",948.91,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wooden Hill - Primary","Electricity",28/02/2014 00:00:00,"30237359",67.5,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Joseph's - Catholic Primary","Electricity",28/02/2014 00:00:00,"30237359",589.27,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Easthampstead) - Primary","Electricity",28/02/2014 00:00:00,"30237359",555.32,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Easthampstead) - Primary","Electricity",28/02/2014 00:00:00,"30237359",222.28,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Easthampstead) - Primary","Electricity",28/02/2014 00:00:00,"30237359",19.23,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wildmoor Heath School","Electricity",28/02/2014 00:00:00,"30237359",464.39,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","College Town - Infant & Nursery","Electricity",28/02/2014 00:00:00,"30237359",570.38,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","College Town - Infant & Nursery","Electricity",28/02/2014 00:00:00,"30237359",268.74,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","College Town - Junior","Electricity",28/02/2014 00:00:00,"30237359",849.4,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Harmans Water - Primary","Electricity",28/02/2014 00:00:00,"30237359",194.59,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Sandhurst) - Primary","Electricity",28/02/2014 00:00:00,"30237359",-45.67,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Sandhurst) - Primary","Electricity",28/02/2014 00:00:00,"30237359",-32.36,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Sandhurst) - Primary","Electricity",28/02/2014 00:00:00,"30237359",109.81,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Sandhurst) - Primary","Electricity",28/02/2014 00:00:00,"30237359",74.57,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Sandhurst) - Primary","Electricity",28/02/2014 00:00:00,"30237359",520.97,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Electricity",28/02/2014 00:00:00,"30237359",531.96,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Electricity",28/02/2014 00:00:00,"30237359",109.76,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","The Pines School","Electricity",28/02/2014 00:00:00,"30237359",723.86,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Owlsmoor - Primary","Electricity",28/02/2014 00:00:00,"30237359",974.5,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Harmans Water - Primary","Electricity",28/02/2014 00:00:00,"30237359",1373.13,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Margaret Clitherow - Catholic Primary","Electricity",28/02/2014 00:00:00,"30237359",604.98,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Margaret Clitherow - Catholic Primary","Electricity",28/02/2014 00:00:00,"30237359",12.15,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Winkfield St Mary's - Primary","Electricity",28/02/2014 00:00:00,"30237359",475.83,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Co-Ordination","Bus/Rail Interchange","Electricity",28/02/2014 00:00:00,"30237359",560.76,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Golf Course Management & Administration","Electricity",28/02/2014 00:00:00,"30237359",1743.79,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Electricity",28/02/2014 00:00:00,"30237359",79.56,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Recreation Staff Accommodation","Electricity",28/02/2014 00:00:00,"30237359",71.97,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Recreation Staff Accommodation","Electricity",28/02/2014 00:00:00,"30237359",44.5,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Recreation Staff Accommodation","Electricity",28/02/2014 00:00:00,"30237359",79.06,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Electricity",28/02/2014 00:00:00,"30237359",388.13,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Public Conveniences","Public Conveniences","Electricity",28/02/2014 00:00:00,"30237359",57.84,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Public Conveniences","Public Conveniences","Electricity",28/02/2014 00:00:00,"30237359",193.08,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Public Conveniences","Public Conveniences","Electricity",28/02/2014 00:00:00,"30237359",155.86,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Sandhurst - Secondary","Electricity",28/02/2014 00:00:00,"30237359",178.37,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Brakenhale - Secondary","Electricity",28/02/2014 00:00:00,"30237359",176.31,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Brakenhale - Secondary","Electricity",28/02/2014 00:00:00,"30237359",629.77,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Brakenhale - Secondary","Electricity",28/02/2014 00:00:00,"30237359",312.19,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Sandhurst - Secondary","Electricity",28/02/2014 00:00:00,"30237359",630.07,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Centrally Managed Expenditure - Secondary","College Hall PRU","Electricity",28/02/2014 00:00:00,"30237359",572.65,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Electricity",28/02/2014 00:00:00,"30237359",225.51,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Electricity",28/02/2014 00:00:00,"30237359",117.69,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Electricity",28/02/2014 00:00:00,"30237359",279.12,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Electricity",28/02/2014 00:00:00,"30237359",1184.04,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Whitegrove Youth Centre","Electricity",28/02/2014 00:00:00,"30237359",278.71,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","North Ascot Youth Centre (Ark Trust Ltd wef 24/01/2014)","Electricity",28/02/2014 00:00:00,"30237359",49.33,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Portman Close Running Costs","Electricity",28/02/2014 00:00:00,"30237359",181.9,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Adult and Community Learning","Open Learning Centre - Brakenhale","Electricity",28/02/2014 00:00:00,"30237359",900.23,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","The Wayz","Electricity",28/02/2014 00:00:00,"30237359",122.66,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Coopers Hill Youth Centre","Electricity",28/02/2014 00:00:00,"30237359",377.05,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Electricity",28/02/2014 00:00:00,"30237359",73.57,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Special School Budgets","Kennel Lane","Electricity",28/02/2014 00:00:00,"30237359",929.37,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Special School Budgets","Kennel Lane","Electricity",28/02/2014 00:00:00,"30237359",1770.5,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Christmas Lights and Decorations","Electricity",28/02/2014 00:00:00,"30237359",17.07,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Christmas Lights and Decorations","Electricity",28/02/2014 00:00:00,"30237359",12.33,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Christmas Lights and Decorations","Electricity",28/02/2014 00:00:00,"30237359",15.49,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Christmas Lights and Decorations","Electricity",28/02/2014 00:00:00,"30237359",13,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",28/02/2014 00:00:00,"30237359",19.24,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",28/02/2014 00:00:00,"30237359",159.32,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",28/02/2014 00:00:00,"30237359",30.79,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",28/02/2014 00:00:00,"30237359",12.33,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",28/02/2014 00:00:00,"30237359",24.98,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",28/02/2014 00:00:00,"30237359",48.66,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",28/02/2014 00:00:00,"30237359",-155.01,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",28/02/2014 00:00:00,"30237359",69.98,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",28/02/2014 00:00:00,"30237359",144.87,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",28/02/2014 00:00:00,"30237359",54.76,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Winter Service","Winter Maintenance","Preliminaries - Other Roads","Electricity",28/02/2014 00:00:00,"30237359",195.7,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Equipment - Purchase",14/02/2014 00:00:00,"6540434",751.14,"BRITISH MANUFACTURING SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Telephone Holding Account","Telephones - Rental & Call Charges",09/02/2014 00:00:00,"6540787",9320.38,"BRITISH TELECOM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Safe Routes to School","Construction - Other Direct Expenses",03/02/2014 00:00:00,"6539577",812.04,"BRITISH TELECOMMUNICATIONS"
