PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",16/05/2019 00:00:00,"30356519",5090,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",16/05/2019 00:00:00,"30356519",2952.2,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",16/05/2019 00:00:00,"30356519",2952.2,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",16/05/2019 00:00:00,"30356519",3868.4,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",16/05/2019 00:00:00,"30356519",4400,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",16/05/2019 00:00:00,"30356519",2952.2,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",16/05/2019 00:00:00,"30356519",6006.12,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Short Term Support Other","PS Older People 65+ Other Short Term support","Contracted Services",16/05/2019 00:00:00,"30356519",3964.29,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up non BFC pre 16","Other Local Authorities",24/04/2019 00:00:00,"6682006",6019.83,"ST CRISPIN'S SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",10/04/2019 00:00:00,"6680698",17555,"ST DOMINICS SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",10/04/2019 00:00:00,"6680728",9378,"ST DOMINICS SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",10/04/2019 00:00:00,"6680729",9378,"ST DOMINICS SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",10/04/2019 00:00:00,"6683129",27798,"ST EDWARDS SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up BFC Academy pre 16","Contracted Services",15/04/2019 00:00:00,"6680711",1851.99,"ST MARGARET CLITHEROW CATHOLIC P SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",3801.26,"ST MARK'S CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",3329.1,"ST MARK'S CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",3835.16,"ST MARK'S CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",3358.8,"ST MARK'S CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Staff Public Transport Fares - April to May 2019","Staff Public Transport Fares - April to May 2019",31/05/2019 00:00:00,"",4611.65,"Staff Public Transport Fares - April to May 2019"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",12/04/2019 00:00:00,"6680702",5831.25,"STAGECOACH HANTS AND SURREY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",20/05/2019 00:00:00,"6682236",5831.25,"STAGECOACH HANTS AND SURREY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",30/04/2019 00:00:00,"6681324",2235,"STANNAH LIFT SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Energy Section","Consultants Fees",08/02/2019 00:00:00,"6681290",11602.71,"STARK SOFTWARE INTERNATIONAL LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Energy Section","Consultants Fees",31/03/2019 00:00:00,"6682438",1301.58,"STARK SOFTWARE INTERNATIONAL LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",18/04/2019 00:00:00,"30355113",6148.28,"STEPPING STONES RESETTLEMENT UNIT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",16/05/2019 00:00:00,"30356519",6203.12,"STEPPING STONES RESETTLEMENT UNIT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Interest & Investment Income","Interest & Investment Income","Investment Management Fees","Banking Charges",31/03/2019 00:00:00,"6680448",2991.78,"STERLING INTERNATIONAL BROKER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Interest & Investment Income","Interest & Investment Income","Investment Management Fees","Banking Charges",30/04/2019 00:00:00,"6682224",3780.82,"STERLING INTERNATIONAL BROKER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Clothing & Uniform - Staff",08/03/2019 00:00:00,"6681542",586,"STITCH-A-LOGO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Publicity & Marketing",17/04/2019 00:00:00,"6681895",842.88,"STRAIGHT PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","GP LARC Payments","Contracted Services",09/04/2019 00:00:00,"6681202",5080.5,"STRAWBERRY HILL MEDICAL CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","MH Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",18/04/2019 00:00:00,"30355112",673.12,"STROUD CARE SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","MH Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",16/05/2019 00:00:00,"30356522",673.12,"STROUD CARE SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",18/04/2019 00:00:00,"30355113",5781.48,"STROUD COURT COMMUNITY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",16/05/2019 00:00:00,"30356519",5833.04,"STROUD COURT COMMUNITY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Ascot heath Schools Amalgamation","Construction - Other Direct Expenses",16/05/2019 00:00:00,"6682952",1750,"SUBSCAN UDS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Subsistence - April to May 2019","Subsistence - April to May 2019",31/05/2019 00:00:00,"",2181.12,"Subsistence - April to May 2019"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Subsistence - Taxable - April to May 2019","Subsistence - Taxable - April to May 2019",31/05/2019 00:00:00,"",31.33,"Subsistence - Taxable - April to May 2019"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Refuse Collection",31/03/2019 00:00:00,"6680241",953.73,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Contracted Services",24/04/2019 00:00:00,"6680998",42084.66,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Contracted Services",24/04/2019 00:00:00,"6680998",1535.94,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Contracted Services",24/04/2019 00:00:00,"6680998",42084.66,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Contracted Services",24/04/2019 00:00:00,"6680998",1535.94,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",24/04/2019 00:00:00,"6680998",84169.31,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",24/04/2019 00:00:00,"6680998",2778.72,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Green & Blue Waste Bins","Other Equipment",24/04/2019 00:00:00,"6680998",3952.12,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Refuse Collection",30/04/2019 00:00:00,"6682480",684.16,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Contracted Services",16/05/2019 00:00:00,"6683069",44236.41,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Contracted Services",16/05/2019 00:00:00,"6683069",1535.94,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Contracted Services",16/05/2019 00:00:00,"6683069",1535.94,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Contracted Services",16/05/2019 00:00:00,"6683069",44236.41,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",16/05/2019 00:00:00,"6683069",88472.83,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",16/05/2019 00:00:00,"6683069",1206.23,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",23/05/2019 00:00:00,"30356850",849.27,"SUGARMAN HEALTH AND WELLBEING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",23/05/2019 00:00:00,"30356850",1943.64,"SUGARMAN HEALTH AND WELLBEING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",23/05/2019 00:00:00,"30356850",699.8,"SUGARMAN HEALTH AND WELLBEING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",23/05/2019 00:00:00,"30356850",2517.21,"SUGARMAN HEALTH AND WELLBEING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",23/05/2019 00:00:00,"30356850",1708.34,"SUGARMAN HEALTH AND WELLBEING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Equipment - Purchase",05/04/2019 00:00:00,"6682045",1830,"SUMMIT HYGIENE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",30/04/2019 00:00:00,"6682308",3150,"SUNBEAM FOSTERING AGENCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","Staying Put","Contracted Services",30/04/2019 00:00:00,"6682828",2142.86,"SUNBEAM FOSTERING AGENCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MH Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",2401.42,"SUNRISE (BAGSHOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","MC Adults 18-64 Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",5557.58,"SUNRISE (BAGSHOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","MC Adults 18-64 Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",5607.16,"SUNRISE (BAGSHOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MH Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",2422.84,"SUNRISE (BAGSHOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",23/05/2019 00:00:00,"30356850",510.72,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",23/05/2019 00:00:00,"30356850",621.53,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",23/05/2019 00:00:00,"30356850",701.68,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",29/05/2019 00:00:00,"30357071",478.82,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Subscriptions",20/05/2019 00:00:00,"6682443",7178,"SWEET & MAXWELL LTD / THOMSON REUTERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Subscriptions",01/01/2019 00:00:00,"6682631",19587.91,"SWEET & MAXWELL LTD / THOMSON REUTERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",16/05/2019 00:00:00,"30356522",1301.82,"SYLVIAN CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",23/05/2019 00:00:00,"30356850",1199.71,"SYLVIAN CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Strategy","Housing Strategy","Energy Management","Consultants Fees",29/03/2019 00:00:00,"6680484",1300,"SYSTEMSLINK 2000"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Town Centre Redevelopment General Costs","Consultants Fees",01/03/2019 00:00:00,"6683079",699.45,"TCMV SOLUTIONS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Town Centre Redevelopment General Costs","Consultants Fees",17/05/2019 00:00:00,"6683132",1406,"TCMV SOLUTIONS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Supporting SEN Pre 16","Voluntary Sector Service Providers",03/04/2019 00:00:00,"6680596",3201.14,"TEACHING PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",03/04/2019 00:00:00,"6680596",989.48,"TEACHING PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Schools Block Centrally Managed","Educational Attainment for Looked After Children","Consultants Fees",03/04/2019 00:00:00,"6680596",713.41,"TEACHING PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Supporting SEN Pre 16","Voluntary Sector Service Providers",10/04/2019 00:00:00,"6680985",2448.36,"TEACHING PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Schools Block Centrally Managed","Educational Attainment for Looked After Children","Consultants Fees",10/04/2019 00:00:00,"6680985",947.55,"TEACHING PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Supporting SEN Pre 16","Voluntary Sector Service Providers",01/05/2019 00:00:00,"6682385",2143.44,"TEACHING PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Schools Block Centrally Managed","Educational Attainment for Looked After Children","Consultants Fees",01/05/2019 00:00:00,"6682385",506.17,"TEACHING PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Youth Services","Alternative Provision for Secondary Aged pupils without a statement","Voluntary Sector Service Providers",08/05/2019 00:00:00,"6683035",640.46,"TEACHING PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Supporting SEN Pre 16","Voluntary Sector Service Providers",08/05/2019 00:00:00,"6683035",2366.77,"TEACHING PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Schools Block Centrally Managed","Educational Attainment for Looked After Children","Consultants Fees",08/05/2019 00:00:00,"6683035",1639.27,"TEACHING PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Supporting SEN Pre 16","Voluntary Sector Service Providers",15/05/2019 00:00:00,"6683053",2136.64,"TEACHING PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Schools Block Centrally Managed","Educational Attainment for Looked After Children","Consultants Fees",15/05/2019 00:00:00,"6683053",1299.98,"TEACHING PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Disabled Children Expenditure","Contracted Services",01/05/2019 00:00:00,"6681769",663,"TEEPEE DAY NURSERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Disabled Children Expenditure","Contracted Services",22/05/2019 00:00:00,"6683077",1989,"TEEPEE DAY NURSERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Early Year's Free Entitlement","Free Entitlements for 3 Year Olds","Grants and Donations",23/04/2019 00:00:00,"60015289",8586.52,"TEEPEE DAY NURSERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Cost of Goods Sold",18/01/2019 00:00:00,"6680897",803,"TELESHORE UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Cost of Goods Sold",09/04/2019 00:00:00,"6681205",808,"TELESHORE UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training - Children","Training Costs",03/04/2019 00:00:00,"6681167",675,"THAMES VALLEY POLICE AUTHORITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","GP LARC Payments","Contracted Services",02/04/2019 00:00:00,"6680539",4580,"THATCHAM MEDICAL PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","LD Older People 65+ Long Term Support - Residential","Contracted Services",18/04/2019 00:00:00,"30355113",4408.4,"THE ANTHONY TOBY HOMES TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",18/04/2019 00:00:00,"30355113",2485.28,"THE ANTHONY TOBY HOMES TRUST"
