PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",27/04/2015 00:00:00,"30267822",14.3,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",27/04/2015 00:00:00,"30267822",278.02,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Heathlands EPH","Internal Services","","Cost of Goods Sold",27/04/2015 00:00:00,"30267822",21.41,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",27/04/2015 00:00:00,"30267822",32.91,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Heathlands EPH","Internal Services","","Cost of Goods Sold",27/04/2015 00:00:00,"30267822",20.57,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Heathlands EPH","Internal Services","","Cost of Goods Sold",28/04/2015 00:00:00,"30267822",11.41,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",28/04/2015 00:00:00,"30267822",31.07,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",28/04/2015 00:00:00,"30267822",40.75,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",28/04/2015 00:00:00,"30267822",168.57,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",24/04/2015 00:00:00,"30267822",20.68,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",25/04/2015 00:00:00,"30267822",406.87,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",25/04/2015 00:00:00,"30267822",50.07,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Heathlands EPH","Internal Services","","Cost of Goods Sold",30/04/2015 00:00:00,"30267822",37.72,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",21/04/2015 00:00:00,"30267822",38.91,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Heathlands EPH","Internal Services","","Cost of Goods Sold",21/04/2015 00:00:00,"30267822",11.41,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Heathlands EPH","Internal Services","","Cost of Goods Sold",22/04/2015 00:00:00,"30267822",21.41,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",22/04/2015 00:00:00,"30267822",183.88,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",23/04/2015 00:00:00,"30267822",7.99,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",23/04/2015 00:00:00,"30267822",24.68,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Heathlands EPH","Internal Services","","Cost of Goods Sold",23/04/2015 00:00:00,"30267822",17.02,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Heathlands EPH","Internal Services","","Cost of Goods Sold",23/04/2015 00:00:00,"30267822",11.41,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",23/04/2015 00:00:00,"30267822",152.9,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",23/04/2015 00:00:00,"30267822",129.59,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",24/04/2015 00:00:00,"30267822",35.36,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Heathlands EPH","Internal Services","","Cost of Goods Sold",24/04/2015 00:00:00,"30267822",32.38,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",29/04/2015 00:00:00,"30267822",81.74,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Heathlands EPH","Internal Services","","Cost of Goods Sold",29/04/2015 00:00:00,"30267822",21.41,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",29/04/2015 00:00:00,"30267822",253.01,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Heathlands EPH","Internal Services","","Cost of Goods Sold",30/04/2015 00:00:00,"30267822",11.41,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",30/04/2015 00:00:00,"30267822",11.59,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",30/04/2015 00:00:00,"30267822",50.15,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",21/04/2015 00:00:00,"30267822",183.86,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",30/04/2015 00:00:00,"30267822",10.64,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Bridgewell Unit","Short Term Support Other","","Cost of Goods Sold",01/05/2015 00:00:00,"30269587",70.24,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",01/05/2015 00:00:00,"30269587",19.71,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",26/05/2015 00:00:00,"30269587",0.73,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Bridgewell Unit","Short Term Support Other","","Cost of Goods Sold",27/05/2015 00:00:00,"30269587",76.23,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",26/05/2015 00:00:00,"30269587",23.08,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",05/05/2015 00:00:00,"30269587",21.53,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Bridgewell Unit","Short Term Support Other","","Cost of Goods Sold",06/05/2015 00:00:00,"30269587",73.9,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",07/05/2015 00:00:00,"30269587",20.68,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",08/05/2015 00:00:00,"30269587",17.44,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Bridgewell Unit","Short Term Support Other","","Cost of Goods Sold",08/05/2015 00:00:00,"30269587",75.36,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",09/05/2015 00:00:00,"30269587",17.5,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",12/05/2015 00:00:00,"30269587",37.14,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Bridgewell Unit","Short Term Support Other","","Cost of Goods Sold",12/05/2015 00:00:00,"30269587",69.11,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",13/05/2015 00:00:00,"30269587",21.84,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",15/05/2015 00:00:00,"30269587",22.15,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",16/05/2015 00:00:00,"30269587",95.18,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Bridgewell Unit","Short Term Support Other","","Cost of Goods Sold",16/05/2015 00:00:00,"30269587",92.53,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Bridgewell Unit","Short Term Support Other","","Cost of Goods Sold",19/05/2015 00:00:00,"30269587",44.6,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",21/05/2015 00:00:00,"30269587",27.56,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",22/05/2015 00:00:00,"30269587",34.1,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Bridgewell Unit","Short Term Support Other","","Cost of Goods Sold",23/05/2015 00:00:00,"30269587",76.23,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",26/05/2015 00:00:00,"30269587",18.42,"WATTS FARMS (SALES) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","LD Adults 18-64 Long Term Support - Community:Supported Living","Long Term Support - Community:Supported Living","","Contracted Services",24/02/2015 00:00:00,"30261496",857.2,"WAYS AND MEANS TRUST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","LD Adults 18-64 Long Term Support - Community:Supported Living","Long Term Support - Community:Supported Living","","Contracted Services",26/03/2015 00:00:00,"30263784",857.2,"WAYS AND MEANS TRUST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","LD Adults 18-64 Long Term Support - Community:Supported Living","Long Term Support - Community:Supported Living","","Contracted Services",16/04/2015 00:00:00,"30265957",857.2,"WAYS AND MEANS TRUST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","LD Adults 18-64 Long Term Support - Community:Supported Living","Long Term Support - Community:Supported Living","","Contracted Services",14/05/2015 00:00:00,"30268318",857.2,"WAYS AND MEANS TRUST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MH Adults 18-64 Long Term Support - Community:Direct Payments","Long term Support - Community:Direct Payments","","Direct Payments to Clients",21/04/2015 00:00:00,"30266385",825.35,"REDACT- PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Residential","Long term Support - Residential","","Contracted Services",10/02/2015 00:00:00,"30260613",2047.4,"WEST COUNTRY CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Residential","Long term Support - Residential","","Contracted Services",10/03/2015 00:00:00,"30262613",2047.4,"WEST COUNTRY CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Residential","Long term Support - Residential","","Contracted Services",03/04/2015 00:00:00,"30264610",2064.9,"WEST COUNTRY CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Residential","Long term Support - Residential","","Contracted Services",05/05/2015 00:00:00,"30267673",2073.2,"WEST COUNTRY CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Residential","Long term Support - Residential","","Contracted Services",02/06/2015 00:00:00,"30269398",2073.2,"WEST COUNTRY CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Older People 65+ Long Term Support - Residential","Long term Support - Residential","","Contracted Services",02/06/2015 00:00:00,"30269398",1799,"WESTCARE (SOMERSET) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Older People 65+ Long Term Support - Residential","Long term Support - Residential","","Contracted Services",05/05/2015 00:00:00,"30267673",7080,"WINDWARD COURT RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","LD Adults 18-64 Long Term Support - Residential","Long term Support - Residential","","Contracted Services",10/02/2015 00:00:00,"30260613",9838.52,"WINSLOW COURT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","LD Adults 18-64 Long Term Support - Residential","Long term Support - Residential","","Contracted Services",10/03/2015 00:00:00,"30262613",9838.52,"WINSLOW COURT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","LD Adults 18-64 Long Term Support - Residential","Long term Support - Residential","","Contracted Services",03/04/2015 00:00:00,"30264610",9838.52,"WINSLOW COURT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","LD Adults 18-64 Long Term Support - Residential","Long term Support - Residential","","Contracted Services",05/05/2015 00:00:00,"30267673",9838.52,"WINSLOW COURT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","LD Adults 18-64 Long Term Support - Residential","Long term Support - Residential","","Contracted Services",02/06/2015 00:00:00,"30269398",9838.52,"WINSLOW COURT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MH Adults 18-64 Long Term Support - Residential","Long term Support - Residential","","Contracted Services",10/02/2015 00:00:00,"30260613",4093.72,"WOBURN SANDS LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MH Adults 18-64 Long Term Support - Residential","Long term Support - Residential","","Contracted Services",10/03/2015 00:00:00,"30262613",4093.72,"WOBURN SANDS LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Community:Homecare","Long term Support - Community:Homecare","","Contracted Services",25/05/2015 00:00:00,"30268827",1259.18,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Community:Homecare","Long term Support - Community:Homecare","","Contracted Services",25/05/2015 00:00:00,"30268827",934.22,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MH Adults 18-64 Long Term Support - Community:Homecare","Long term Support - Community:Homecare","","Contracted Services",25/05/2015 00:00:00,"30268827",318.67,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MH Adults 18-64 Long Term Support - Community:Homecare","Long term Support - Community:Homecare","","Contracted Services",25/05/2015 00:00:00,"30268827",327.67,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MH Adults 18-64 Long Term Support - Community:Homecare","Long term Support - Community:Homecare","","Contracted Services",25/05/2015 00:00:00,"30268827",0.03,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Community:Homecare","Long term Support - Community:Homecare","","Contracted Services",25/05/2015 00:00:00,"30268827",474.72,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Older People 65+ Long Term Support - Community:Homecare","Long term Support - Community:Homecare","","Contracted Services",25/05/2015 00:00:00,"30268827",997.41,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Older People 65+ Long Term Support - Community:Homecare","Long term Support - Community:Homecare","","Contracted Services",25/05/2015 00:00:00,"30268827",1534,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Older People 65+ Long Term Support - Community:Homecare","Long term Support - Community:Homecare","","Contracted Services",25/05/2015 00:00:00,"30268827",1097.53,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Older People 65+ Long Term Support - Community:Homecare","Long term Support - Community:Homecare","","Contracted Services",25/05/2015 00:00:00,"30268827",758.45,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Older People 65+ Long Term Support - Community:Homecare","Long term Support - Community:Homecare","","Contracted Services",25/05/2015 00:00:00,"30268827",936.02,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Older People 65+ Long Term Support - Community:Homecare","Long term Support - Community:Homecare","","Contracted Services",25/05/2015 00:00:00,"30268827",460.34,"BRIDGES HOME CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Adults 18-64 Long Term Support - Community:Homecare","Long term Support - Community:Homecare","","Contracted Services",19/02/2015 00:00:00,"30261254",38.7,"BRIGHT YELLOW SOLUTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MH Adults 18-64 Long Term Support - Residential","Long term Support - Residential","","Contracted Services",03/04/2015 00:00:00,"30264610",4093.72,"WOBURN SANDS LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MH Adults 18-64 Long Term Support - Residential","Long term Support - Residential","","Contracted Services",05/05/2015 00:00:00,"30267673",4093.72,"WOBURN SANDS LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MH Adults 18-64 Long Term Support - Residential","Long term Support - Residential","","Contracted Services",02/06/2015 00:00:00,"30269398",4422.65,"WOBURN SANDS LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/02/2015 00:00:00,"30260613",2800,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/02/2015 00:00:00,"30260613",2800,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/03/2015 00:00:00,"30262613",2800,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/03/2015 00:00:00,"30262613",2800,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",03/04/2015 00:00:00,"30264610",2823.94,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",03/04/2015 00:00:00,"30264610",-31030.06,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",03/04/2015 00:00:00,"30264610",-8100,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",05/05/2015 00:00:00,"30267673",2835.28,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",05/05/2015 00:00:00,"30267673",-17371.43,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",02/06/2015 00:00:00,"30269398",2835.28,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","LD Adults 18-64 Long Term Support - Community:Supported Living","Long Term Support - Community:Supported Living","","Contracted Services",03/03/2015 00:00:00,"30262019",511.92,"YATELEY INDUSTRIES FOR THE DISABLED LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Adults 18-64 Long Term Support - Community:Homecare","Long term Support - Community:Homecare","","Contracted Services",19/02/2015 00:00:00,"30261254",232.2,"BRIGHT YELLOW SOLUTIONS LTD"
