PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-347.2,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-482.2,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-221.6,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-269.64,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","MH Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",403.04,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","MH Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",2032.28,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",1322.16,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",1676.76,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",1071.68,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",2207.52,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",2242.52,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",2224.52,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",981.12,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",2539.84,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-288.84,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-30.96,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-327.72,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-398.76,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-142.04,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-404.36,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-367.04,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-286.88,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-355.12,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-458.28,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-324.48,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-87.56,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-407.08,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-183.32,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-219.56,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-96.6,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-395.68,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-212,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Support - Support for Carer","Social Support - Support for Carer","Social Support - Support for Carer","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",40,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",858.44,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",613.2,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",902.68,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",-1234.8,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",245.28,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",317.6,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",175.16,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",613.04,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",3259.84,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",2312.6,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",1253.08,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",1282.68,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",325.76,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",1058.48,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",980.16,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-89.2,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-232.6,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-234.2,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MH Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",305.4,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MH Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",238.16,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",89.2,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",652.2,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",1108.96,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",366.48,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",754.48,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",234.64,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",1051.2,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","SS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",120.43,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","SS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",-765.73,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-69.24,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-162.68,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-234.64,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-31.8,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-239.56,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-382.48,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-176.32,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",09/05/2019 00:00:00,"30356203",-292.52,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",140.16,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",308.92,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",490.56,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",5857.84,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",1049.12,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",941.72,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",1735.04,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",3211.92,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",1716.96,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",397.64,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",3498.48,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",350.32,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",488.64,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",442.72,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",170.4,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",437.92,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",09/05/2019 00:00:00,"30356203",470.92,"REDACT PERSONAL INFORMATION"
