PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Ascot Heath - Infant","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","The Pines School","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other children looked after services","Larchwood Running Costs","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","College Town - Infant & Nursery","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Coopers Hill Youth Centre","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Owlsmoor - Primary","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wildmoor Heath School","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Heathlands Day Centre","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Golf Course Management & Administration","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crown Wood - Primary","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wooden Hill - Primary","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Great Hollands Primary School","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Brakenhale - Secondary","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Warfield CE - Primary","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Infant & Nursery","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead & Seymour House","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Whitegrove Youth Centre","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Meadow Vale - Primary","Gas",14/06/2012 00:00:00,"30196928",101.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Brakenhale - Secondary","Gas",14/06/2012 00:00:00,"30196928",103.75,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Gas",14/06/2012 00:00:00,"30196928",105.7,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Gas",14/06/2012 00:00:00,"30196928",109.56,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Gas",14/06/2012 00:00:00,"30196928",121.75,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",14/06/2012 00:00:00,"30196928",122,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","The Wayz","Gas",14/06/2012 00:00:00,"30196928",125.71,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Heathlands Day Centre","Gas",14/06/2012 00:00:00,"30196928",126.61,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Ladybank EPH","Gas",14/06/2012 00:00:00,"30196928",127.57,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wildmoor Heath School","Gas",14/06/2012 00:00:00,"30196928",162.99,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Priestwood Youth Centre","Gas",14/06/2012 00:00:00,"30196928",170.66,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Centrally Managed Expenditure - Secondary","College Hall PRU","Gas",14/06/2012 00:00:00,"30196928",172.84,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Sandy Lane Primary School","Gas",14/06/2012 00:00:00,"30196928",174.01,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wildridings - Primary","Gas",14/06/2012 00:00:00,"30196928",175.88,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Harmans Water - Primary","Gas",14/06/2012 00:00:00,"30196928",176.56,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Ladybank EPH","Gas",14/06/2012 00:00:00,"30196928",195.92,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","South Hill Park Energy","Gas",14/06/2012 00:00:00,"30196928",195.92,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Sandhurst - Secondary","Gas",14/06/2012 00:00:00,"30196928",195.92,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Gas",14/06/2012 00:00:00,"30196928",195.92,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead & Seymour House","Gas",14/06/2012 00:00:00,"30196928",195.92,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Whitegrove - Primary","Gas",14/06/2012 00:00:00,"30196928",195.92,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",14/06/2012 00:00:00,"30196928",198.49,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Golf Course Management & Administration","Gas",14/06/2012 00:00:00,"30196928",198.98,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Margaret Clitherow - Catholic Primary","Gas",14/06/2012 00:00:00,"30196928",207.32,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Winkfield St Mary's - Primary","Gas",14/06/2012 00:00:00,"30196928",229.53,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Whitegrove Youth Centre","Gas",14/06/2012 00:00:00,"30196928",244.15,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Gas",14/06/2012 00:00:00,"30196928",253.12,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Infant & Nursery","Gas",14/06/2012 00:00:00,"30196928",270.87,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Waymead - Short Stay","Gas",14/06/2012 00:00:00,"30196928",279.3,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Gas",14/06/2012 00:00:00,"30196928",281.97,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Special School Budgets","Kennel Lane","Gas",14/06/2012 00:00:00,"30196928",283.42,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Special School Budgets","Kennel Lane","Gas",14/06/2012 00:00:00,"30196928",297.91,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other children looked after services","Larchwood Running Costs","Gas",14/06/2012 00:00:00,"30196928",306.64,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Warfield CE - Primary","Gas",14/06/2012 00:00:00,"30196928",316.72,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Coopers Hill Youth Centre","Gas",14/06/2012 00:00:00,"30196928",337.23,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Easthampstead) - Primary","Gas",14/06/2012 00:00:00,"30196928",343.29,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","The Pines School","Gas",14/06/2012 00:00:00,"30196928",349.8,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery &Crematorium","Gas",14/06/2012 00:00:00,"30196928",354.09,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Meadow Vale - Primary","Gas",14/06/2012 00:00:00,"30196928",405.89,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Gas",14/06/2012 00:00:00,"30196928",413.85,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Gas",14/06/2012 00:00:00,"30196928",427.18,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","Gas",14/06/2012 00:00:00,"30196928",446.98,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wooden Hill - Primary","Gas",14/06/2012 00:00:00,"30196928",450.85,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Gas",14/06/2012 00:00:00,"30196928",489.05,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","South Hill Park Energy","Gas",14/06/2012 00:00:00,"30196928",492.42,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Gas",14/06/2012 00:00:00,"30196928",502.92,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","College Town - Infant & Nursery","Gas",14/06/2012 00:00:00,"30196928",507.64,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Adult and Community Learning","Open Learning Centre - Brakenhale","Gas",14/06/2012 00:00:00,"30196928",514.38,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Owlsmoor - Primary","Gas",14/06/2012 00:00:00,"30196928",536.6,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead & Seymour House","Gas",14/06/2012 00:00:00,"30196928",546.5,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Gas",14/06/2012 00:00:00,"30196928",547.17,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Gas",14/06/2012 00:00:00,"30196928",594.72,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","Gas",14/06/2012 00:00:00,"30196928",621.06,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Gas",14/06/2012 00:00:00,"30196928",626,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Special School Budgets","Kennel Lane","Gas",14/06/2012 00:00:00,"30196928",641.49,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Gas",14/06/2012 00:00:00,"30196928",647.62,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","Gas",14/06/2012 00:00:00,"30196928",666.19,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Gas",14/06/2012 00:00:00,"30196928",666.19,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Easthampstead Park Community - Secondary","Gas",14/06/2012 00:00:00,"30196928",666.19,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Gas",14/06/2012 00:00:00,"30196928",666.19,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery &Crematorium","Gas",14/06/2012 00:00:00,"30196928",666.19,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Gas",14/06/2012 00:00:00,"30196928",666.19,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","Gas",14/06/2012 00:00:00,"30196928",666.19,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Special School Budgets","Kennel Lane","Gas",14/06/2012 00:00:00,"30196928",666.19,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Gas",14/06/2012 00:00:00,"30196928",666.19,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Gas",14/06/2012 00:00:00,"30196928",666.19,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Whitegrove - Primary","Gas",14/06/2012 00:00:00,"30196928",687.75,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crown Wood - Primary","Gas",14/06/2012 00:00:00,"30196928",777.06,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Gas",14/06/2012 00:00:00,"30196928",837.44,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Sandhurst - Secondary","Gas",14/06/2012 00:00:00,"30196928",837.85,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Heathlands Day Centre","Gas",14/06/2012 00:00:00,"30196928",916.32,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Gas",14/06/2012 00:00:00,"30196928",917.87,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Ladybank EPH","Gas",14/06/2012 00:00:00,"30196928",927.53,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Gas",14/06/2012 00:00:00,"30196928",998.59,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Easthampstead Park Community - Secondary","Gas",14/06/2012 00:00:00,"30196928",1024.13,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead & Seymour House","Gas",14/06/2012 00:00:00,"30196928",1025.82,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Great Hollands Primary School","Gas",14/06/2012 00:00:00,"30196928",1203.03,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery &Crematorium","Gas",14/06/2012 00:00:00,"30196928",1377.59,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Gas",14/06/2012 00:00:00,"30196928",1829.51,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Easthampstead Park Community - Secondary","Gas",14/06/2012 00:00:00,"30196928",2030.14,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","Gas",14/06/2012 00:00:00,"30196928",2489.78,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Gas",14/06/2012 00:00:00,"30196928",10559.85,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Gas",14/06/2012 00:00:00,"30196928",16513.23,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","Clothing & Uniform - Staff",07/06/2012 00:00:00,"6487918",998,"TRADE-MARQUE"
