PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",27/08/2014 00:00:00,"30250039",7.2,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","MH Management & Administration","Agency",27/08/2014 00:00:00,"30250039",13.95,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",27/08/2014 00:00:00,"30250039",17.1,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",27/08/2014 00:00:00,"30250039",27.45,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Care Leavers Team & Client Costs","Agency",27/08/2014 00:00:00,"30250039",28.35,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Management & Administration","Agency",27/08/2014 00:00:00,"30250039",37.35,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Under 11","Agency",27/08/2014 00:00:00,"30250039",39.6,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Care Leavers Team & Client Costs","Agency",27/08/2014 00:00:00,"30250039",56.7,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Agency",27/08/2014 00:00:00,"30250039",61.62,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Over 11","Agency",27/08/2014 00:00:00,"30250039",67.05,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Care Leavers Team & Client Costs","Agency",27/08/2014 00:00:00,"30250039",75.15,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Over 11","Agency",27/08/2014 00:00:00,"30250039",116.87,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","MC Management & Administration","Agency",27/08/2014 00:00:00,"30250039",140.36,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Agency",27/08/2014 00:00:00,"30250039",189.28,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",27/08/2014 00:00:00,"30250039",451.52,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",27/08/2014 00:00:00,"30250039",567.93,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Directorate","Agency",27/08/2014 00:00:00,"30250039",606.38,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","MC Management & Administration","Agency",27/08/2014 00:00:00,"30250039",652.74,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",27/08/2014 00:00:00,"30250039",750,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Bed/Breakfast Accommodation","Homeless Families","Agency",27/08/2014 00:00:00,"30250039",793.5,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Educational Attainment for Looked After Children","Agency",27/08/2014 00:00:00,"30250039",943.86,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","MC Management & Administration","Agency",27/08/2014 00:00:00,"30250039",986.72,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",27/08/2014 00:00:00,"30250039",1000.36,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Food Safety","Food Safety","Agency",27/08/2014 00:00:00,"30250039",1119.78,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",27/08/2014 00:00:00,"30250039",1133.25,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",27/08/2014 00:00:00,"30250039",1145.91,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Food Safety","Food Safety","Agency",27/08/2014 00:00:00,"30250039",1158.84,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Management & Administration","Agency",27/08/2014 00:00:00,"30250039",1175.98,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Management & Administration","Agency",27/08/2014 00:00:00,"30250039",1201.46,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Environmental Protection","Pollution Control","Agency",27/08/2014 00:00:00,"30250039",1203.57,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",27/08/2014 00:00:00,"30250039",1248,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","MH Management & Administration","Agency",27/08/2014 00:00:00,"30250039",1345.5,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","C&F Section 17 Under 11's Team","Agency",27/08/2014 00:00:00,"30250039",1351.98,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Management & Administration","Agency",27/08/2014 00:00:00,"30250039",1355.97,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Management & Administration","Agency",27/08/2014 00:00:00,"30250039",1367.17,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",27/08/2014 00:00:00,"30250039",1372.5,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Care Leavers Team & Client Costs","Agency",27/08/2014 00:00:00,"30250039",1389.33,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Care Leavers Team & Client Costs","Agency",27/08/2014 00:00:00,"30250039",1389.33,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Care Leavers Team & Client Costs","Agency",27/08/2014 00:00:00,"30250039",1389.35,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Educational Attainment for Looked After Children","Agency",27/08/2014 00:00:00,"30250039",1552.13,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",27/08/2014 00:00:00,"30250039",1589.52,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children & Family Duty Team","Agency",03/09/2014 00:00:00,"30250604",2.25,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",03/09/2014 00:00:00,"30250604",7.2,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",03/09/2014 00:00:00,"30250604",9,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Management & Administration","Agency",03/09/2014 00:00:00,"30250604",15.3,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Management & Administration","Agency",03/09/2014 00:00:00,"30250604",17.1,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Management & Administration","Agency",03/09/2014 00:00:00,"30250604",19.8,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",03/09/2014 00:00:00,"30250604",27,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Under 11","Agency",03/09/2014 00:00:00,"30250604",27,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Under 11","Agency",03/09/2014 00:00:00,"30250604",28.8,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","Bracknell Family Centre","Agency",03/09/2014 00:00:00,"30250604",33.3,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Over 11","Agency",03/09/2014 00:00:00,"30250604",42.3,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Over 11","Agency",03/09/2014 00:00:00,"30250604",70.2,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Care Leavers Team & Client Costs","Agency",03/09/2014 00:00:00,"30250604",70.2,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Waymead - Short Stay","Agency",03/09/2014 00:00:00,"30250604",71.89,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",77.02,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Waymead - Short Stay","Agency",03/09/2014 00:00:00,"30250604",77.02,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Waymead - Short Stay","Agency",03/09/2014 00:00:00,"30250604",77.02,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Under 11","Agency",03/09/2014 00:00:00,"30250604",79.2,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Over 11","Agency",03/09/2014 00:00:00,"30250604",89.9,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",131.2,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",143.48,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Waymead - Short Stay","Agency",03/09/2014 00:00:00,"30250604",143.78,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","MC Management & Administration","Agency",03/09/2014 00:00:00,"30250604",184.36,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",186.08,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",215.66,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",264.68,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Waymead - Short Stay","Agency",03/09/2014 00:00:00,"30250604",289.56,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Waymead - Short Stay","Agency",03/09/2014 00:00:00,"30250604",308.42,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Agency",03/09/2014 00:00:00,"30250604",339.92,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",366.94,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",369.72,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",381,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",03/09/2014 00:00:00,"30250604",384.75,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Internal Services","Internal Services","Waymead - Short Stay","Agency",03/09/2014 00:00:00,"30250604",386.08,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",406.4,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",427.95,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",446.74,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",462.14,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",462.16,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",03/09/2014 00:00:00,"30250604",464.56,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",03/09/2014 00:00:00,"30250604",495.2,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",506.12,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",513.5,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",531.1,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",551.08,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",03/09/2014 00:00:00,"30250604",567.93,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",590.42,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",03/09/2014 00:00:00,"30250604",600,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",639.53,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","MC Management & Administration","Agency",03/09/2014 00:00:00,"30250604",652.74,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Management & Administration","Agency",03/09/2014 00:00:00,"30250604",672.97,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",688.3,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Food Safety","Food Safety","Agency",03/09/2014 00:00:00,"30250604",783,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Bed/Breakfast Accommodation","Homeless Families","Agency",03/09/2014 00:00:00,"30250604",793.5,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Agency",03/09/2014 00:00:00,"30250604",808.6,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Environmental Protection","Pollution Control","Agency",03/09/2014 00:00:00,"30250604",830.3,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Over 11","Agency",03/09/2014 00:00:00,"30250604",844.86,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",03/09/2014 00:00:00,"30250604",906.6,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Under 11","Agency",03/09/2014 00:00:00,"30250604",913.5,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Management & Administration","Agency",03/09/2014 00:00:00,"30250604",927.2,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Management & Administration","Agency",03/09/2014 00:00:00,"30250604",961.54,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Food Safety","Food Safety","Agency",03/09/2014 00:00:00,"30250604",967.42,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","MC Management & Administration","Agency",03/09/2014 00:00:00,"30250604",986.72,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Operational Costs","Agency",03/09/2014 00:00:00,"30250604",998.4,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","Bracknell Family Centre","Agency",03/09/2014 00:00:00,"30250604",1077.94,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",03/09/2014 00:00:00,"30250604",1174.25,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Family Placement","Agency",03/09/2014 00:00:00,"30250604",1185.6,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Family Placement","Agency",03/09/2014 00:00:00,"30250604",1185.6,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Management & Administration","Agency",03/09/2014 00:00:00,"30250604",1222.17,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Family Placement","Agency",03/09/2014 00:00:00,"30250604",1258.48,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Over 11","Agency",03/09/2014 00:00:00,"30250604",1276.7,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Under 11","Agency",03/09/2014 00:00:00,"30250604",1351.98,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Under 11","Agency",03/09/2014 00:00:00,"30250604",1351.98,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Care Leavers Team & Client Costs","Agency",03/09/2014 00:00:00,"30250604",1389.35,"COMENSURA LTD"
