PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",04/06/2013 00:00:00,"30220266",2022.28,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",04/06/2013 00:00:00,"30220266",2022.28,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",04/06/2013 00:00:00,"30220266",2022.28,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Elderly  Respite Care","Contracted Services",13/06/2013 00:00:00,"30220965",786.97,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",06/06/2013 00:00:00,"30220610",22238.62,"KINGSCLERE NURSERIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",11/06/2013 00:00:00,"30220810",-754.2,"KINGSCLERE NURSERIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Children's & Families Services","Adoption Services","Adoption /SGO Allowances","Other Support to Clients",31/05/2013 00:00:00,"6522397",1500,"KONRAD WELZ"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Early years Related Expenditure","SSEYCG Sufficiency & Access","Grants and Donations",01/07/2013 00:00:00,"6522390",730.8,"KOOSA KIDS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",07/06/2013 00:00:00,"6521953",4122.33,"LAKESIDE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",06/06/2013 00:00:00,"30220610",8116.81,"LAMBROOK HAILEYBURY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Training - Planning & Transport","Training Costs",20/06/2013 00:00:00,"6522439",675,"LAND DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Conducting Elections","Unitary Council Election","Borough Elections","Printing and Design",31/05/2013 00:00:00,"6520246",947.73,"LATCHAM DIRECT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",16/06/2013 00:00:00,"6522134",3148.44,"LEX AUTOLEASELTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",16/06/2013 00:00:00,"6522134",3148.44,"LEX AUTOLEASELTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Registration of Electors","Registration of Electors","Electoral Registration","Reference Books & Publications",18/06/2013 00:00:00,"6521853",863,"LEXISNEXIS BUTTERWORTHS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",06/06/2013 00:00:00,"30220610",6772.53,"LITTLE ACORNS MONTESSORI SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","PVI Providers","Grants for Flexibility","Grants and Donations",20/06/2013 00:00:00,"6521495",3188.25,"LITTLE BLOSSOMS HARMANSWATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",06/06/2013 00:00:00,"30220610",15641.6,"LITTLE BLOSSOMS HARMANSWATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",06/06/2013 00:00:00,"30220610",17980.24,"LITTLE BLOSSOMS HOLLY SPRING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",06/06/2013 00:00:00,"30220610",9808.26,"LITTLE SANDHURST NURSERY GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","R&M - Reactive",20/05/2013 00:00:00,"6521408",805,"LODDON DOOR SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",20/06/2013 00:00:00,"6521628",43852.88,"LOOK AHEAD CARE AND SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",04/06/2013 00:00:00,"30220266",2011.2,"LORD HARRIS COURT CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","Educational Attainment for Looked After Children","Reference Books & Publications",11/06/2013 00:00:00,"6520717",1960,"LOVE2REWARD PARK RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",04/06/2013 00:00:00,"30220266",1901.88,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",04/06/2013 00:00:00,"30220266",1858.2,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",04/06/2013 00:00:00,"30220266",2754.4,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",04/06/2013 00:00:00,"30220266",2461.44,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",04/06/2013 00:00:00,"30220266",3673.49,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",04/06/2013 00:00:00,"30220266",2461.44,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",13/06/2013 00:00:00,"60011138",-564.74,"M & J SEAFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Other Services to Adults with a PD or SI","Other Care & Support-Phys Disab","Other Support to Clients",25/06/2013 00:00:00,"30221534",1140,"M A GHAFUR"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","LD Live-In Carers","Contracted Services",11/06/2013 00:00:00,"30220809",4069.8,"MAC CARING AGENCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting Special Educational Needs","Contracted Services",11/06/2013 00:00:00,"6522254",1500,"MARLOWE CHILD & FAMILY SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",11/06/2013 00:00:00,"6522257",16392.86,"MARLOWE CHILD & FAMILY SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Bar","Cost of Goods Sold",31/05/2013 00:00:00,"6521557",2305.79,"MATTHEW CLARK WHOLESALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Bar","Cost of Goods Sold",02/05/2013 00:00:00,"6521577",1241.15,"MATTHEW CLARK WHOLESALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Bar","Cost of Goods Sold",10/05/2013 00:00:00,"6521589",1701.17,"MATTHEW CLARK WHOLESALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Bar","Cost of Goods Sold",16/05/2013 00:00:00,"6521595",1986.1,"MATTHEW CLARK WHOLESALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Bar","Cost of Goods Sold",23/05/2013 00:00:00,"6521599",1240.5,"MATTHEW CLARK WHOLESALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Training Courses","Training Costs",13/06/2013 00:00:00,"6521043",695,"MCG TRAINING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Publicity & Marketing",06/05/2013 00:00:00,"6522026",895,"MCGRATH MEDIA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",06/06/2013 00:00:00,"30220610",9120.27,"MEADOWBROOK  MONTESSORI SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Conducting Elections","Unitary Council Election","Borough Elections","Printing and Design",26/06/2013 00:00:00,"6522072",2317.38,"MEDIA GRAPHICS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Housing Rent Deposits","Deposits to Homeless for Rent",25/06/2013 00:00:00,"6521979",1300,"MEYLER LETTINGS & PROPERTY MANAGEMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",20/05/2013 00:00:00,"6520494",29007.13,"MIDLAND FELT ROOFING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",04/06/2013 00:00:00,"30220266",2196.56,"MILKWOOD CARE LIMITED - MOUNTAINS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Computer Consumables",04/06/2013 00:00:00,"6520517",1356,"MILLENNIUM BUSINESS SYSTEMS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CSC","Strategy, Resources and Early Interventions","Information Sharing Index","Computer Consumables",19/06/2013 00:00:00,"6522207",1264,"MILLENNIUM BUSINESS SYSTEMS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",13/06/2013 00:00:00,"30220965",183.15,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",13/06/2013 00:00:00,"30220965",475.1,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",13/06/2013 00:00:00,"30220965",171.3,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",13/06/2013 00:00:00,"30220965",391.8,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",13/06/2013 00:00:00,"30220965",419.4,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",13/06/2013 00:00:00,"30220965",169.8,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",13/06/2013 00:00:00,"30220965",214,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",13/06/2013 00:00:00,"30220965",2351.45,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",13/06/2013 00:00:00,"30220965",549.7,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",13/06/2013 00:00:00,"30220965",471,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Economic Development","Consultants Fees",14/06/2013 00:00:00,"6522025",2543.26,"MILLMOLL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Animal & Public Health","Dog Control","Contracted Services",30/06/2013 00:00:00,"6522405",2163.58,"MINK FARM BOARDING KENNELS & CATTERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Environmental Protection","Pollution Control","Other Fees for Bought-in Services",25/06/2013 00:00:00,"6522199",1200,"MISS SABA NAQSHBANDI"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Equipment - Purchase",24/05/2013 00:00:00,"6520203",1915.46,"MITIE TFM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","R&M - Service Contracts",14/06/2013 00:00:00,"6521975",2570.38,"MITIE TFM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Adult and Community Learning","Adult Safeguarded (was Community)Learning","External Agency Services",13/06/2013 00:00:00,"6521284",5400,"MONTERPOINT TECHNOLOGIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Play Areas","R&M - Planned",31/05/2013 00:00:00,"6519765",1364,"MORRAL PLAY SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Development Control","Applications - Development Control","Development Control","Contracted Services",03/06/2013 00:00:00,"6520310",6000,"MR HUGH FLANAGAN"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CSC","Others","Sec 28A - Day Centre Purchases","Voluntary Sector Service Providers",31/05/2013 00:00:00,"6520930",1180.61,"MR PAUL EGGETT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CSC","Others","Sec 28A - Day Centre Purchases","Voluntary Sector Service Providers",30/04/2013 00:00:00,"6521632",2458.36,"MR PAUL EGGETT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","South East Grid for Learning","External Agency Services",06/06/2013 00:00:00,"6521373",5556,"NABARRO LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Central Photocopying","Photocopying",31/05/2013 00:00:00,"6520963",35995.49,"NEW RICOH UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","ICT Maint Prog - Photocopiers","IT Hardware",24/06/2013 00:00:00,"6522542",1507,"NEW RICOH UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","ICT Maint Prog - Photocopiers","IT Hardware",24/06/2013 00:00:00,"6522543",1507,"NEW RICOH UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","ICT Maint Prog - Photocopiers","IT Hardware",24/06/2013 00:00:00,"6522544",1507,"NEW RICOH UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","ICT Maint Prog - Photocopiers","IT Hardware",24/06/2013 00:00:00,"6522545",1507,"NEW RICOH UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",06/06/2013 00:00:00,"30220610",9597.86,"NEWBOLD PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",14/05/2013 00:00:00,"6522673",3360,"NEXUS FOSTERING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/06/2013 00:00:00,"6522676",3197.14,"NEXUS FOSTERING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","NEX Supplies and Waste","Voluntary Sector Service Providers",07/05/2013 00:00:00,"6521307",545.8,"NHS SUPPLY CHAIN"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","NEX Supplies and Waste","Voluntary Sector Service Providers",13/05/2013 00:00:00,"6521308",545.8,"NHS SUPPLY CHAIN"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Local Welfare Provision - Programme","Other Fees for Bought-in Services",03/05/2013 00:00:00,"6520068",591.64,"NORTHERN HOUSING CONSORTIUM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Local Welfare Provision - Programme","Subscriptions",09/05/2013 00:00:00,"6520084",974,"NORTHERN HOUSING CONSORTIUM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Local Welfare Provision - Programme","Other Fees for Bought-in Services",23/05/2013 00:00:00,"6520306",658.31,"NORTHERN HOUSING CONSORTIUM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental IT","Computer Software Maintenance",12/06/2013 00:00:00,"6521662",12306.53,"NORTHGATE INFORMATION SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Licences",19/06/2013 00:00:00,"6521799",15235,"NORTHGATE INFORMATION SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Nursing Home Placements","Nursing Home Placements-Mental Illness","Contracted Services",04/06/2013 00:00:00,"30220266",2600,"NORTHWOOD NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",25/06/2013 00:00:00,"30221533",9202.31,"NORWOOD GREEN CARE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",13/06/2013 00:00:00,"30220965",1566.24,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",13/06/2013 00:00:00,"30220965",1566.24,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",13/06/2013 00:00:00,"30220965",1415.13,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",13/06/2013 00:00:00,"30220965",97.35,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",13/06/2013 00:00:00,"30220965",97.35,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",13/06/2013 00:00:00,"30220965",283.07,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",13/06/2013 00:00:00,"30220965",283.07,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",13/06/2013 00:00:00,"30220965",1650.28,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",27/06/2013 00:00:00,"30221693",1415.13,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Assessment & Care Management","Sensory Needs Team","Equipment - Purchase",18/04/2013 00:00:00,"6521893",661.74,"NOTTINGHAM REHAB"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Residential Care Home Placements","Residential Placements-Phys Disab","Contracted Services",04/06/2013 00:00:00,"30220266",2392,"OAKFOIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Youth Opportunity Fund","Youth & Community Activities",12/06/2013 00:00:00,"6522480",550,"OAKWOOD YOUTH CHALLENGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","R&M - Service Contracts",01/04/2013 00:00:00,"6522004",867.84,"OCS GROUP UK T/A CANNON"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Development","Community Development","EIF Project","Agency",12/06/2013 00:00:00,"6521422",981.69,"OFFICE ANGELS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Development","Community Development","EIF Project","Agency",19/06/2013 00:00:00,"6521844",913.2,"OFFICE ANGELS LTD"
