PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Junior","Gas",31/07/2014 00:00:00,"30248551",-34.01,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Junior","Gas",31/07/2014 00:00:00,"30248551",1898.7,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Junior","Gas",31/07/2014 00:00:00,"30248551",-1674.08,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Junior","Gas",31/07/2014 00:00:00,"30248551",1674.08,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Junior","Gas",31/07/2014 00:00:00,"30248551",-540.71,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Junior","Gas",31/07/2014 00:00:00,"30248551",540.71,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Gas",31/07/2014 00:00:00,"30248551",150.36,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Junior","Gas",31/07/2014 00:00:00,"30248551",-440.77,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Junior","Gas",31/07/2014 00:00:00,"30248551",440.77,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Junior","Gas",31/07/2014 00:00:00,"30248551",1881.77,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Junior","Gas",31/07/2014 00:00:00,"30248551",324.26,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Uplands - Primary","Gas",31/07/2014 00:00:00,"30248551",447.61,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Joseph's - Catholic Primary","Gas",31/07/2014 00:00:00,"30248551",29.57,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Jennets Park Primary School","Gas",31/07/2014 00:00:00,"30248551",627.91,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Whitegrove - Primary","Gas",31/07/2014 00:00:00,"30248551",261.63,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","Family Centre Running Costs","Gas",31/07/2014 00:00:00,"30248551",61.15,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Ascot Heath - Infant","Gas",31/07/2014 00:00:00,"30248551",119.59,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other children looked after services","Larchwood Running Costs","Gas",31/07/2014 00:00:00,"30248551",237,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Gas",31/07/2014 00:00:00,"30248551",572.8,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",31/07/2014 00:00:00,"30248551",-7.69,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Harmans Water Library","Gas",31/07/2014 00:00:00,"30248551",26.09,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",31/07/2014 00:00:00,"30248551",-7.06,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",31/07/2014 00:00:00,"30248551",-7.4,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",31/07/2014 00:00:00,"30248551",-10.44,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",31/07/2014 00:00:00,"30248551",-10.5,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",31/07/2014 00:00:00,"30248551",-5369.24,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Gas",31/07/2014 00:00:00,"30248551",1180.03,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","Gas",31/07/2014 00:00:00,"30248551",527.42,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Adult and Community Learning","Open Learning Centre - Brakenhale","Gas",31/07/2014 00:00:00,"30248551",169.22,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Ascot Library","Gas",31/07/2014 00:00:00,"30248551",20.82,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Gas",31/07/2014 00:00:00,"30248551",279.05,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","South Hill Park Energy","Gas",31/07/2014 00:00:00,"30248551",179.51,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Easthampstead Park Community - Secondary","Gas",31/07/2014 00:00:00,"30248551",1123.48,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","The Wayz","Gas",31/07/2014 00:00:00,"30248551",-41.92,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Urban Parks  - Maintenance","Gas",31/07/2014 00:00:00,"30248551",100.91,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Binfield Library","Gas",31/07/2014 00:00:00,"30248551",31.45,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Gas",31/07/2014 00:00:00,"30248551",497.29,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",31/07/2014 00:00:00,"30248551",-6.51,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",31/07/2014 00:00:00,"30248551",-6.51,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",31/07/2014 00:00:00,"30248551",-6.6,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",31/07/2014 00:00:00,"30248551",-7.1,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",31/07/2014 00:00:00,"30248551",-7.48,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",31/07/2014 00:00:00,"30248551",-7.69,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Harmans Water - Primary","Gas",31/07/2014 00:00:00,"30248551",169.46,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Winkfield St Mary's - Primary","Gas",31/07/2014 00:00:00,"30248551",256.97,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","College Town - Infant & Nursery","Gas",31/07/2014 00:00:00,"30248551",193.68,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Owlsmoor - Primary","Gas",31/07/2014 00:00:00,"30248551",306.62,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Sandhurst) - Primary","Gas",31/07/2014 00:00:00,"30248551",103.17,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",31/07/2014 00:00:00,"30248551",570.4,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","The Pines School","Gas",31/07/2014 00:00:00,"30248551",200,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Easthampstead) - Primary","Gas",31/07/2014 00:00:00,"30248551",133.79,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wildmoor Heath School","Gas",31/07/2014 00:00:00,"30248551",148.96,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Margaret Clitherow - Catholic Primary","Gas",31/07/2014 00:00:00,"30248551",95.47,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Sandhurst Library","Gas",31/07/2014 00:00:00,"30248551",41.56,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Birch Hill Library","Gas",31/07/2014 00:00:00,"30248551",27.19,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",31/07/2014 00:00:00,"30248551",50.7,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Alders Children's Centre","Gas",31/07/2014 00:00:00,"30248551",22.06,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Centrally Managed Expenditure - Secondary","College Hall PRU","Gas",31/07/2014 00:00:00,"30248551",51.67,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",31/07/2014 00:00:00,"30248551",5369.24,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Great Hollands Youth Centre","Gas",31/07/2014 00:00:00,"30248551",-5.88,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Coopers Hill Youth Centre","Gas",31/07/2014 00:00:00,"30248551",113.08,"CORONA ENERGY 4 RETAIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",27/06/2014 00:00:00,"6552237",1087.96,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",08/07/2014 00:00:00,"6552787",16000,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",30/06/2014 00:00:00,"6554379",1169,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",15/07/2014 00:00:00,"6554380",21004.68,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",30/06/2014 00:00:00,"6554384",-1087.96,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",13/06/2014 00:00:00,"6555234",21171.34,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting SEN Pre 16","Voluntary Sector Service Providers",15/07/2014 00:00:00,"6554907",29524.4,"COXLEASE SCHOOL PRIORY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","C&F Learning Disability Placements","Voluntary Sector Service Providers",15/07/2014 00:00:00,"6554907",11808.93,"COXLEASE SCHOOL PRIORY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",17/07/2014 00:00:00,"30247761",1940,"CREATIVE CARE SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","MH Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",24/07/2014 00:00:00,"30248108",660,"CREATIVE CARE SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",1898.16,"CROSSWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",2047.4,"CROSSWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",2047.4,"CROSSWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",29/07/2014 00:00:00,"30248360",3000,"CROSSWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Land-Rents Payable",04/06/2014 00:00:00,"6552688",4340,"CROWN ESTATE COMMISSIONERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",27/03/2014 00:00:00,"30247267",408.31,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",27/03/2014 00:00:00,"30247267",44.7,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",07/05/2014 00:00:00,"30247267",13,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",27/03/2014 00:00:00,"30247267",99.43,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",26/06/2014 00:00:00,"30247267",745.59,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",27/01/2014 00:00:00,"30247677",410.58,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",27/01/2014 00:00:00,"30247677",69.94,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",30/01/2014 00:00:00,"30247677",6.5,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",19/06/2014 00:00:00,"30247677",287.55,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",19/06/2014 00:00:00,"30247677",78.45,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",26/06/2014 00:00:00,"30247677",119.08,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",26/06/2014 00:00:00,"30247677",41.47,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",26/06/2014 00:00:00,"30247677",500.18,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",26/06/2014 00:00:00,"30247677",36.65,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/07/2014 00:00:00,"30248037",233.05,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/07/2014 00:00:00,"30248037",66.9,"CROWN WATER & COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/07/2014 00:00:00,"6553891",16110,"CROWN WHEELCHAIR TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/07/2014 00:00:00,"6553891",3135.8,"CROWN WHEELCHAIR TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",01/07/2014 00:00:00,"6553897",13250.64,"CROWN WHEELCHAIR TRAVEL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",17/07/2014 00:00:00,"30247808",367.2,"CROWTHORNE VILLAGE PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",17/07/2014 00:00:00,"30247817",4880,"CROWTHORNE VILLAGE PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Co-Ordination","Bus/Rail Interchange","R&M - Reactive",24/06/2014 00:00:00,"6552652",1856,"CWE SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Road Safety Education","Road Safety","Publicity & Marketing",30/06/2014 00:00:00,"6553369",3840,"CYCLE EXPERIENCE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",23/07/2014 00:00:00,"6554912",2152.48,"CYCLESCHEME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Adult and Community Learning","Open Learning Centre - Brakenhale","Minor Improvement Schemes",30/06/2014 00:00:00,"6552991",610,"D H ELECTRICAL SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Step up to Social Care","Training Costs",30/06/2014 00:00:00,"6553531",846.15,"D R TAYLOR"
