PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out - Catering","Refuse Collection",30/09/2019 00:00:00,"6694937",975.62,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out - Catering","Refuse Collection",31/08/2019 00:00:00,"6694940",975.62,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out - Catering","Refuse Collection",31/10/2019 00:00:00,"6694943",975.88,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out - Catering","Refuse Collection",31/12/2017 00:00:00,"6694944",576.55,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out - Catering","Refuse Collection",31/12/2019 00:00:00,"6696199",975.62,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out - Catering","Refuse Collection",30/11/2019 00:00:00,"6695042",975.62,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Contracted Services",13/02/2020 00:00:00,"6698575",45744.95,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Contracted Services",13/02/2020 00:00:00,"6698575",1535.94,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Contracted Services",28/01/2020 00:00:00,"6697772",44422.5,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Refuse Collection",31/03/2020 00:00:00,"6701450",589.51,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Refuse Collection",31/01/2020 00:00:00,"6698688",900.06,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Refuse Collection",29/02/2020 00:00:00,"6699512",830.35,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Refuse Collection",29/02/2020 00:00:00,"6699843",558.53,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",13/02/2020 00:00:00,"6698575",91489.9,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",13/02/2020 00:00:00,"6698575",1206.23,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",09/03/2020 00:00:00,"6700639",89689.19,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",09/03/2020 00:00:00,"6700639",1206.23,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",28/01/2020 00:00:00,"6697772",88845,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",28/01/2020 00:00:00,"6697772",1206.22,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out - Catering","Refuse Collection",29/02/2020 00:00:00,"6699844",977.38,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out - Catering","Refuse Collection",31/01/2020 00:00:00,"6698616",975.62,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Contracted Services",13/02/2020 00:00:00,"6698575",1535.94,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Contracted Services",13/02/2020 00:00:00,"6698575",45744.95,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Refuse Collection",31/01/2020 00:00:00,"6697885",1015.72,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Refuse Collection",29/02/2020 00:00:00,"6699469",1061.96,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Contracted Services",28/01/2020 00:00:00,"6697772",1535.94,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Contracted Services",28/01/2020 00:00:00,"6697772",44422.5,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Refuse Collection",30/11/2019 00:00:00,"6694208",1015.72,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Contracted Services",09/03/2020 00:00:00,"6700639",1535.94,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Contracted Services",09/03/2020 00:00:00,"6700639",44844.6,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Computer Maintenance",15/11/2019 00:00:00,"6697770",11536.5,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Refuse Collection",31/12/2019 00:00:00,"6695805",651.31,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Computer Maintenance",15/11/2019 00:00:00,"6697770",11536.5,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Contracted Services",09/03/2020 00:00:00,"6700639",44844.6,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Contracted Services",09/03/2020 00:00:00,"6700639",1535.94,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Contracted Services",28/01/2020 00:00:00,"6697772",1535.94,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Publicity & Marketing",31/03/2020 00:00:00,"6701382",1200,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Contracted Services",31/03/2020 00:00:00,"6701383",1535.94,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",31/03/2020 00:00:00,"6701383",90077.77,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",13/12/2019 00:00:00,"6695573",90367.06,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",13/12/2019 00:00:00,"6695573",1206.23,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",31/03/2020 00:00:00,"6701383",1206.23,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Refuse Collection",31/12/2019 00:00:00,"6695804",1019.17,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Contracted Services",13/12/2019 00:00:00,"6695573",1535.94,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Contracted Services",13/12/2019 00:00:00,"6695573",45183.54,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Contracted Services",31/03/2020 00:00:00,"6701383",1535.94,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Brown Bin Collection Service","Contracted Services",31/03/2020 00:00:00,"6701383",45038.89,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Contracted Services",13/12/2019 00:00:00,"6695573",45183.54,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Contracted Services",13/12/2019 00:00:00,"6695573",1535.94,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Contracted Services",31/03/2020 00:00:00,"6701383",45038.89,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Refuse Collection",30/11/2019 00:00:00,"6695708",801.46,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Refuse Collection",30/09/2019 00:00:00,"6695709",861.32,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Waste Collection - CORE Upgrade","Other Direct Expenses",15/11/2019 00:00:00,"6697770",11240,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Waste Collection - CORE Upgrade","IT Software",15/11/2019 00:00:00,"6697770",56818.5,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out - Catering","Refuse Collection",04/10/2019 00:00:00,"6694942",-1155.96,"SUEZ RECYCLING AND RECOVERY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Subscriptions",01/01/2020 00:00:00,"6696879",21151.8,"SWEET & MAXWELL LTD / THOMSON REUTERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",30/01/2020 00:00:00,"30370589",555.98,"SUGARMAN HEALTH AND WELLBEING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Repairs and Maintenance","R&M - Reactive",28/02/2020 00:00:00,"6699266",1440,"SUMO SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",31/12/2019 00:00:00,"6696519",3210.71,"SUNBEAM FOSTERING AGENCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",29/02/2020 00:00:00,"6699608",3003.57,"SUNBEAM FOSTERING AGENCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",30/11/2019 00:00:00,"6694130",3107.14,"SUNBEAM FOSTERING AGENCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",15/03/2020 00:00:00,"6700126",3210.71,"SUNBEAM FOSTERING AGENCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","Staying Put","Contracted Services",31/05/2019 00:00:00,"6698816",642.85,"SUNBEAM FOSTERING AGENCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",31/01/2020 00:00:00,"6697957",3210.71,"SUNBEAM FOSTERING AGENCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Traffic Management","Contracted Services",05/03/2020 00:00:00,"6699630",900,"SUNHILL SURVEYING AND ENGINEERING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MH Older People 65+ Long Term Support - Nursing","Contracted Services",24/12/2019 00:00:00,"30368706",2422.84,"SUNRISE (BAGSHOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MH Older People 65+ Long Term Support - Nursing","Contracted Services",19/03/2020 00:00:00,"30373495",2422.84,"SUNRISE (BAGSHOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MH Older People 65+ Long Term Support - Nursing","Contracted Services",23/01/2020 00:00:00,"30370176",2422.84,"SUNRISE (BAGSHOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MH Older People 65+ Long Term Support - Nursing","Contracted Services",20/02/2020 00:00:00,"30371861",2422.84,"SUNRISE (BAGSHOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","DAAT Public Health (Berkshire)","Contracted Services",30/09/2019 00:00:00,"6698115",684.03,"SUPERDRUG PHARMACY WINDSOR"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",20/02/2020 00:00:00,"30371860",508.95,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",20/02/2020 00:00:00,"30371860",508.95,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",02/04/2020 00:00:00,"30374576",512.96,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",12/12/2019 00:00:00,"30368129",512.96,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",02/04/2020 00:00:00,"30374576",512.96,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",30/01/2020 00:00:00,"30370589",617.32,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",30/01/2020 00:00:00,"30370589",619.4,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",12/03/2020 00:00:00,"30373162",619.41,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",02/04/2020 00:00:00,"30374576",621.33,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",02/04/2020 00:00:00,"30374576",621.33,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",12/12/2019 00:00:00,"30368129",823.79,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",12/12/2019 00:00:00,"30368129",823.79,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",12/03/2020 00:00:00,"30373162",827.8,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Technical  Services","Licences",25/02/2020 00:00:00,"6699047",12000,"SURECLOUD LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Technical  Services","Licences",31/12/2019 00:00:00,"6695770",7421,"SURECLOUD LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","MH Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",13/02/2020 00:00:00,"30371524",726,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","MH Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",16/01/2020 00:00:00,"30369843",726,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","MH Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",19/12/2019 00:00:00,"30368471",726,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","MH Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/03/2020 00:00:00,"30373160",726,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Assistance Cash in Kind/Care Needs","Contracted Services",11/12/2019 00:00:00,"6695626",1391.5,"SWAAY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Assistance Cash in Kind/Care Needs","Contracted Services",01/09/2019 00:00:00,"6698419",774,"SWAAY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Assistance Cash in Kind/Care Needs","Contracted Services",24/02/2020 00:00:00,"6700900",2028.5,"SWAAY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Assistance Cash in Kind/Care Needs","Contracted Services",16/03/2020 00:00:00,"6700901",774,"SWAAY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Assistance Cash in Kind/Care Needs","Contracted Services",05/11/2019 00:00:00,"6694447",914.5,"SWAAY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environment, Safety & Routine Maintenance","Safety Maintenance (Principal Roads)","Traffic Signals","R&M - Planned",31/01/2020 00:00:00,"6697568",2201.03,"SWARCO TRAFFIC LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environment, Safety & Routine Maintenance","Safety Maintenance (Principal Roads)","Traffic Signals","R&M - Planned",29/01/2020 00:00:00,"6697367",577.5,"SWARCO TRAFFIC LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MH Management & Administration","Reference Books & Publications",20/12/2019 00:00:00,"6695396",510,"SWEET & MAXWELL LTD / THOMSON REUTERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",16/01/2020 00:00:00,"30369841",550.88,"SYLVIAN CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","PS Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",16/01/2020 00:00:00,"30369841",533.1,"SYLVIANCARE BRACKNELL & ASCOT"
