PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",06/01/2011 00:00:00,"30166176",1177.2,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",06/01/2011 00:00:00,"30166176",2001.6,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",06/01/2011 00:00:00,"30166176",2142,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",06/01/2011 00:00:00,"30166176",2307.6,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",25/01/2011 00:00:00,"30167097",129.6,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",25/01/2011 00:00:00,"30167097",172.8,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",25/01/2011 00:00:00,"30167097",327.6,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Home Care Learning Disability","Contracted Services",25/01/2011 00:00:00,"30167097",471,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",25/01/2011 00:00:00,"30167097",612,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",25/01/2011 00:00:00,"30167097",698.4,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",25/01/2011 00:00:00,"30167097",817.2,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",25/01/2011 00:00:00,"30167097",1036.8,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",25/01/2011 00:00:00,"30167097",1260,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",25/01/2011 00:00:00,"30167097",2001.6,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",25/01/2011 00:00:00,"30167097",2062.6,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",25/01/2011 00:00:00,"30167097",2390.4,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",1818.8,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",1818.8,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",1819.12,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",1819.12,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements MH 65 and Over","Contracted Services",18/01/2011 00:00:00,"30166730",1819.12,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet for AP Control, Vat","CIS Collection Account",10/01/2011 00:00:00,"6433935",1728,"INLAND REVENUE ONLY - CIS ACCOUNT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","IT Developments","IT Hardware",06/01/2011 00:00:00,"6434367",2398.92,"INSIGHT DIRECT (UK) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","ICT Maint Prog - Desktop","IT Hardware",11/01/2011 00:00:00,"6434621",875.2,"INSIGHT DIRECT (UK) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Schools Service Contracts","R&M - Reactive",29/12/2010 00:00:00,"6433496",1300,"INTEGRATED WATER SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Equipment - Purchase",21/12/2010 00:00:00,"6433248",1804.2,"IQL UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Technical  Services","Contracted Services",31/12/2010 00:00:00,"6434404",964.63,"IRON MOUNTAIN (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Training - Environment & Public Protection","Training Costs",18/01/2011 00:00:00,"6435253",1408.7,"IT YOUR WAY (SEAMUS CUDDIHY)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Sandhurst Sports Centre","Minor Improvement Schemes",18/11/2010 00:00:00,"6433242",834.25,"J B CORRIE & COMPANY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Housing Rent Deposits","Deposits to Homeless for Rent",14/01/2011 00:00:00,"6434519",1800,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","Supported living-Supported & Other AccomodationLD","Other Support to Clients",25/01/2011 00:00:00,"6435288",725,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","Supported living-Supported & Other AccomodationLD","Other Support to Clients",25/01/2011 00:00:00,"6435290",865,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","Supported living-Supported & Other AccomodationLD","Other Support to Clients",25/01/2011 00:00:00,"6435292",830.77,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other Family Support Services","C&F Section 17 Over 11's Team","Contracted Services",14/01/2011 00:00:00,"6435663",775,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","S28a Supported Living (Supported & Other Accom) LD","Other Support to Clients",25/01/2011 00:00:00,"6435963",850,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","S28a Supported Living (Supported & Other Accom) LD","Other Support to Clients",25/01/2011 00:00:00,"6435963",800,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",17/01/2011 00:00:00,"6434693",617.12,"JAMES BUTCHER HOUSING ASSOCIATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Training Services","Training Costs",30/12/2010 00:00:00,"6433444",2150,"JANIS M BURNETT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Waymead - Short Stay","Furniture - Purchase",25/01/2011 00:00:00,"6435518",1886.62,"JB GLOBAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Waymead - Short Stay","Furniture - Purchase",25/01/2011 00:00:00,"6435519",1814.36,"JB GLOBAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Corporate Management COF","Dir of Corporate Services Support & Admin","Corporate Services Recruitment etc.","Staff Advertising",31/12/2010 00:00:00,"6433747",41100,"JGP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Traffic Management Schemes","Construction - Other Direct Expenses",19/01/2011 00:00:00,"6435237",6002.63,"JMP CONSULTANTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Traffic Management","Contracted Services",19/01/2011 00:00:00,"6435425",4948.43,"JMP CONSULTANTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Standards Fund","1.6a Extended Schools Activity Bursaries","Other Fees for Bought-in Services",31/12/2010 00:00:00,"6434995",1233.12,"JOHN NIKE LEISURE SPORT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training","Training Costs",21/12/2010 00:00:00,"6433687",2662,"JOHN WALLACE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Conference Centre","Laundry",26/12/2010 00:00:00,"6434670",1266.95,"JOHNSONS STALBRIDGE LINEN SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Conference Centre","Laundry",26/12/2010 00:00:00,"6434676",1482.6,"JOHNSONS STALBRIDGE LINEN SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",20/01/2011 00:00:00,"30166877",124.8,"KATHLEEN SMITH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Assessment & Care Management","Learning Disability Team","Agency",17/01/2011 00:00:00,"6435992",980.5,"KATHY REDMOND LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Assessment & Care Management","Learning Disability Team","Agency",10/01/2011 00:00:00,"6435993",980.5,"KATHY REDMOND LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",06/01/2011 00:00:00,"30166176",172.8,"KCARE NURSING AGENCY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",06/01/2011 00:00:00,"30166176",252,"KCARE NURSING AGENCY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",27/01/2011 00:00:00,"30167258",187.2,"KCARE NURSING AGENCY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",27/01/2011 00:00:00,"30167258",253.8,"KCARE NURSING AGENCY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",04/01/2011 00:00:00,"6433239",10951,"KEEP MOBILE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Education Department - Other","South East Grid for Learning","Publicity & Marketing",06/01/2011 00:00:00,"6434228",2152.02,"KEITH HARCOURT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Education Department - Other","South East Grid for Learning","External Agency Services",20/01/2011 00:00:00,"6435294",525,"KEITH HARCOURT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Youth Opportunity Fund","Youth & Community Activities",07/01/2011 00:00:00,"6433636",2000,"KERITH COMMUNITY CHURCH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Youth Capital Fund","Other Equipment",07/01/2011 00:00:00,"6433636",2000,"KERITH COMMUNITY CHURCH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","KGB Cleaning","Contracted Services",31/12/2010 00:00:00,"6433539",59104.2,"KGB CLEANING AND SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Catering","Cost of Goods Sold",22/12/2010 00:00:00,"6435307",1500,"KINETIC SOLUTIONS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",-68.7,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",1923.68,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",1923.68,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",1923.68,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",1923.68,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",1923.68,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",1925.24,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",2203.88,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",2203.88,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",2358.48,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children's Support & Management Costs","Children's Support Services & Management Costs","Childrens Services Recruitment Costs","Staff Advertising",03/02/2011 00:00:00,"30167771",5042,"KINGSWAY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children's Support & Management Costs","Children's Support Services & Management Costs","Childrens Services Recruitment Costs","Staff Advertising",03/02/2011 00:00:00,"30167771",5135,"KINGSWAY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",20/12/2010 00:00:00,"6433125",6651,"KNOWL HILL SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",20/12/2010 00:00:00,"6433126",6189,"KNOWL HILL SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",20/12/2010 00:00:00,"6433127",6651,"KNOWL HILL SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",20/12/2010 00:00:00,"6433128",7113,"KNOWL HILL SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",20/12/2010 00:00:00,"6433129",5726,"KNOWL HILL SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Road Safety Education","Road Safety","Publicity & Marketing",08/12/2010 00:00:00,"6434745",2400,"KNOWSLEY METROPOLITAN BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","R&M - Service Contracts",24/12/2010 00:00:00,"6435366",3109.56,"KONE PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Early Years and Childcare","Grants and Donations",13/01/2011 00:00:00,"6435544",1685,"KOOSA KIDS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Cranbourne Extended Services","Consultant Fees",28/09/2010 00:00:00,"6435356",1950,"KRP CONSULTING ENGINEERS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other Family Support Services","C&F Section 17 Under 11's Team","Other Support to Clients",05/01/2011 00:00:00,"6433477",509.68,"L & Q GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","R&M - Reactive",21/12/2010 00:00:00,"6433717",550,"L.S.M BUILDING CONTRACTORS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Children's & Family Services","Leaving Care Services","QP - Care Leavers","Contracted Services",06/01/2011 00:00:00,"6434580",3326.33,"LAKESIDE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Other Children Looked After Services","LAC- Over 11s Expenditure","Contracted Services",06/01/2011 00:00:00,"6434581",3966.58,"LAKESIDE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Other Children Looked After Services","LAC- Over 11s Expenditure","Contracted Services",06/01/2011 00:00:00,"6434599",4086.75,"LAKESIDE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",1819.12,"LANSDOWNE (LINFORD) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",2638.68,"LARCHFIELD NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","Supported living-Supported & Other AccomodationLD","Other Support to Clients",25/01/2011 00:00:00,"6435291",775,"LEADERS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",17/12/2010 00:00:00,"6433163",8898.1,"LEIGHTON PARK SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Other Secondary Related Expenditure","Educational Attainment for Looked After Children","Contracted Services",17/12/2010 00:00:00,"6433163",875.77,"LEIGHTON PARK SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Arts Development and Support","Arts & Cultural Services","Consultants Fees",10/01/2011 00:00:00,"6434210",800,"LENA OLIVER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Residential Care Home Placements","PD Respite Care","Contracted Services",12/01/2011 00:00:00,"30166505",1052,"LEONARD CHESHIRE DISABILITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Residential Care Home Placements","PD Respite Care","Contracted Services",20/01/2011 00:00:00,"30166877",1052,"LEONARD CHESHIRE DISABILITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Mortgages for Low Cost Home Ownership Properties","Other Direct Expenses",31/12/2010 00:00:00,"6435623",1000,"LEWIS SILKIN LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",16/12/2010 00:00:00,"6433733",1615.08,"LEX AUTOLEASELTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Reference Books & Publications",17/12/2010 00:00:00,"6434171",1721.45,"LEXISNEXIS BUTTERWORTHS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",17/01/2011 00:00:00,"6434658",2416.84,"LIFE HOUSING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",27/01/2011 00:00:00,"30167258",798,"LIFEWAYS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",30/12/2010 00:00:00,"6433416",7895,"LIFT ABLE LTD"
