PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Children's & Family Services","Other Children's and Families Services","Children's Fund","Grants and Donations",13/12/2010 00:00:00,"6431879",1500,"STONEWALL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Subscriptions",28/11/2010 00:00:00,"6430877",730,"STRI LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",21/12/2010 00:00:00,"30165583",5295.68,"STROUD COURT COMMUNITY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",23/11/2010 00:00:00,"6430381",1208.4,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",30/11/2010 00:00:00,"6430777",1211.2,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",07/12/2010 00:00:00,"6431969",973.6,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",14/12/2010 00:00:00,"6431998",894.4,"SUGARMAN GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Fostering Services","Independent Fostering (Non BFBC)","Contracted Services",29/11/2010 00:00:00,"6431913",3505.88,"SUNBEAM FOSTERING AGENCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Winter Service","Winter Maintenance","Preliminaries - Other Roads","Agency",01/10/2010 00:00:00,"6431584",2280.14,"SUNHILL SURVEYING AND ENGINEERING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Winter Service","Winter Maintenance","Preliminaries - Other Roads","Agency",03/09/2010 00:00:00,"6431585",928,"SUNHILL SURVEYING AND ENGINEERING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",5835.71,"SUNRISE (SONNING)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","R&M - Service Contracts",30/11/2010 00:00:00,"6431233",766.11,"SUPERPLANTS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Transforming Social Care","Other Fees for Bought-in Services",24/11/2010 00:00:00,"6430594",5781.92,"SUPPORT HORIZONS CIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other Family Support Services","Aiming High for Disabled Children","Youth & Community Activities",06/12/2010 00:00:00,"6431797",573.4,"SURREY HEATH BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",10/12/2010 00:00:00,"6432715",24881,"SWALCLIFFE PARK SCHOOL TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",10/12/2010 00:00:00,"6432721",29663,"SWALCLIFFE PARK SCHOOL TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Assessment & Care Management","Older People & Long Term Conditions Team","Agency",22/11/2010 00:00:00,"6431039",589.79,"SWANSTAFF RECRUITMENT LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Assessment & Care Management","Older People & Long Term Conditions Team","Agency",29/11/2010 00:00:00,"6432258",555.74,"SWANSTAFF RECRUITMENT LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow Sports Centre","R&M - Reactive",22/11/2010 00:00:00,"6431642",500,"T GRIMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Vehicle Repairs",28/04/2010 00:00:00,"6430345",-1000,"T H WHITE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",07/12/2010 00:00:00,"30164962",2774.12,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Client Contributions Other",07/12/2010 00:00:00,"30164962",-1237.36,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Client Contributions Other",22/12/2010 00:00:00,"30165698",-1237.36,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Direct Payments","Direct Payments - PD","Direct Payments to Clients",22/12/2010 00:00:00,"30165698",2774.12,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",21/11/2010 00:00:00,"6430618",718.75,"TEAM SUPPORT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","R&M - Service Contracts",11/11/2010 00:00:00,"6431641",585.25,"TECHNICAL SURFACES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Early Years and Childcare","Grants and Donations",21/12/2010 00:00:00,"30165681",5238,"TEEPEE DAY NURSERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Communications","Equipment - R&M",29/11/2010 00:00:00,"6430662",21648,"TELEPHONETICS VIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",29/11/2010 00:00:00,"6430375",4991,"TERRY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",26/11/2010 00:00:00,"6430706",32803.17,"THAMES TRAVEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",03/12/2010 00:00:00,"6430731",14603.54,"THAMES TRAVEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training - Children","Training Costs",27/10/2010 00:00:00,"6430011",1395,"THAMES VALLEY POLICE AUTHORITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training - Adults","Training Costs",27/10/2010 00:00:00,"6430011",2790,"THAMES VALLEY POLICE AUTHORITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Water & Sewerage",07/12/2010 00:00:00,"6431814",948.32,"THAMES WATER UTILITIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Water & Sewerage",08/12/2010 00:00:00,"6432416",726.36,"THAMES WATER UTILITIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",21/12/2010 00:00:00,"30165583",6703.72,"THE ANTHONY TOBY HOMES TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Early Years and Childcare","Grants and Donations",21/12/2010 00:00:00,"30165681",5073.66,"THE ARK PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",29/11/2010 00:00:00,"6430367",4503,"THE BRAN PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",29/11/2010 00:00:00,"6430369",4529,"THE BRAN PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Early Years and Childcare","Grants and Donations",21/12/2010 00:00:00,"30165681",12862.8,"THE CHILDRENS HOUSE NURSERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","C&F Learning Disability Placements","Voluntary Sector Service Providers",30/11/2010 00:00:00,"6431918",1296,"THE CHILTERN CENTRE FOR DISABLED CHILDREN LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children's Support & Management Costs","Children's Support Services & Management Costs","Sec 28A - Day Centre Purchases","Voluntary Sector Service Providers",30/11/2010 00:00:00,"6431919",1296,"THE CHILTERN CENTRE FOR DISABLED CHILDREN LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","C&F Learning Disability Placements","Voluntary Sector Service Providers",31/10/2010 00:00:00,"6431921",1036.8,"THE CHILTERN CENTRE FOR DISABLED CHILDREN LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children's Support & Management Costs","Children's Support Services & Management Costs","Sec 28A - Day Centre Purchases","Voluntary Sector Service Providers",31/10/2010 00:00:00,"6431921",1555.2,"THE CHILTERN CENTRE FOR DISABLED CHILDREN LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children's Support & Management Costs","Children's Support Services & Management Costs","Sec 28A - Day Centre Purchases","Voluntary Sector Service Providers",31/10/2010 00:00:00,"6431922",2592,"THE CHILTERN CENTRE FOR DISABLED CHILDREN LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Management & Admin","Subscriptions",16/12/2010 00:00:00,"6432475",1000,"THE FOUNDATION STAGE FORUM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",15/12/2010 00:00:00,"6431981",1138.64,"THE GUINNESS TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",22/11/2010 00:00:00,"6430166",577.79,"THE HOLT JACKSON BOOK COMPANY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",06/12/2010 00:00:00,"6432380",517.65,"THE HOLT JACKSON BOOK COMPANY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",1819.12,"THE HOMESTEAD (CROWTHORNE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",2474.28,"THE HOMESTEAD (CROWTHORNE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements MH 65 and Over","Contracted Services",21/12/2010 00:00:00,"30165583",2201.92,"THE HOMESTEAD (CROWTHORNE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",15/12/2010 00:00:00,"30165407",4033.92,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",15/12/2010 00:00:00,"30165407",6292.16,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",15/12/2010 00:00:00,"30165407",6288.52,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",15/12/2010 00:00:00,"30165407",122.4,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",15/12/2010 00:00:00,"30165407",4732.8,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",15/12/2010 00:00:00,"30165407",1620,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",15/12/2010 00:00:00,"30165407",477.6,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",15/12/2010 00:00:00,"30165407",3180,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",21/12/2010 00:00:00,"30165583",2358.48,"THE MANOR HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Early Years and Childcare","Grants and Donations",21/12/2010 00:00:00,"30165681",9504.18,"THE OLD SCHOOL DAY NURSERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",15/12/2010 00:00:00,"6431980",15490.01,"THE OXFORD DIOCESAN COUNCIL FOR SOCIAL WORK INC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow Sports Centre - Special Events","Contracted Services",16/11/2010 00:00:00,"6431136",1500,"THE PANTO COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",13/12/2010 00:00:00,"30165204",712.32,"THE PINES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",21/12/2010 00:00:00,"30165583",2756,"THE PINES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Catering","Cost of Goods Sold",22/11/2010 00:00:00,"6430518",1112.66,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Catering","Cost of Goods Sold",29/11/2010 00:00:00,"6432512",1113.99,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",20/10/2010 00:00:00,"6432671",24728,"THE RAYNERS SPECIAL EDUCATIONAL TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements MH 65 and Over","Contracted Services",21/12/2010 00:00:00,"30165583",11808.81,"THE RETREAT YORK LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Publicity & Marketing",16/12/2010 00:00:00,"6432750",700,"THE SANDHURST DIRECTORY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Cost of Goods Sold",04/11/2010 00:00:00,"6432774",845.14,"THE SOURCE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",29/10/2010 00:00:00,"6428091",1397.25,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",05/11/2010 00:00:00,"6429339",1248.75,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",17/11/2010 00:00:00,"6429792",1539,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",19/11/2010 00:00:00,"6429797",1498.5,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Replacement Revenue & Benefits System","IT Consultants",12/11/2010 00:00:00,"6430209",1088,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Replacement Revenue & Benefits System","IT Consultants",19/11/2010 00:00:00,"6430210",1139,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",26/11/2010 00:00:00,"6430466",1215,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",03/12/2010 00:00:00,"6431124",1728,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Environmental Protection","Pollution Control","Agency",03/12/2010 00:00:00,"6431142",1008,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Benefits Special Projects","Consultants Fees",03/12/2010 00:00:00,"6431601",946,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Benefits Special Projects","Consultants Fees",03/12/2010 00:00:00,"6431602",918,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Benefits Special Projects","Consultants Fees",26/11/2010 00:00:00,"6431603",951.5,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Benefits Special Projects","Consultants Fees",26/11/2010 00:00:00,"6431604",1173,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Benefits Special Projects","Consultants Fees",19/11/2010 00:00:00,"6431605",1094.5,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Benefits Special Projects","Consultants Fees",17/11/2010 00:00:00,"6431608",540,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Benefits Special Projects","Consultants Fees",12/11/2010 00:00:00,"6431616",830.5,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Benefits Special Projects","Consultants Fees",05/11/2010 00:00:00,"6431618",931.5,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Benefits Special Projects","Consultants Fees",10/12/2010 00:00:00,"6431802",901,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",10/12/2010 00:00:00,"6431803",1248.75,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Environmental Protection","Pollution Control","Agency",10/12/2010 00:00:00,"6432007",756,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",17/12/2010 00:00:00,"6432731",1080,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Benefits Special Projects","Consultants Fees",17/12/2010 00:00:00,"6432732",792,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Benefits Special Projects","Consultants Fees",17/12/2010 00:00:00,"6432733",918,"THE SYNERGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Finance","Training Costs",24/11/2010 00:00:00,"6431658",1800,"THE VAT CONSULTANCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",21/12/2010 00:00:00,"30165583",6813.8,"THF CARE ESTATES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Brakenhale Science Block","Furniture & Fittings",30/09/2010 00:00:00,"6432557",3586,"THREE-D"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Easthampstead Park Replacement Telephone System","IT Hardware",07/12/2010 00:00:00,"6431472",2040,"TIGER TMS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","R&M - Reactive",17/12/2010 00:00:00,"6432458",4650,"TILING & POOL PROJECTS (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","R&M - Reactive",17/12/2010 00:00:00,"6432459",9000,"TILING & POOL PROJECTS (UK) LTD"
