PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",12/02/2013 00:00:00,"30211784",2400,"THE HOMESTEAD (CROWTHORNE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",12/02/2013 00:00:00,"30211784",2600,"THE HOMESTEAD (CROWTHORNE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Supported Living (Day Care) LD Over 65","Contracted Services",19/02/2013 00:00:00,"30212196",180,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",19/02/2013 00:00:00,"30212196",210,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Supported Living (Day Care) LD Over 65","Contracted Services",19/02/2013 00:00:00,"30212196",240,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",19/02/2013 00:00:00,"30212196",240,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Autistic Spectrum Condition (Under 65)","Homecare","Supported Living (Homecare) - Autistic Spectrum Condition","Contracted Services",19/02/2013 00:00:00,"30212196",360,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",19/02/2013 00:00:00,"30212196",405,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",19/02/2013 00:00:00,"30212196",600,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",19/02/2013 00:00:00,"30212196",630,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",19/02/2013 00:00:00,"30212196",870,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",19/02/2013 00:00:00,"30212196",870,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",19/02/2013 00:00:00,"30212196",1200,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",19/02/2013 00:00:00,"30212196",1740,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",19/02/2013 00:00:00,"30212196",2400,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",19/02/2013 00:00:00,"30212196",3120,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",19/02/2013 00:00:00,"30212196",3658,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",19/02/2013 00:00:00,"30212196",7042,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",19/02/2013 00:00:00,"30212196",7278,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",12/02/2013 00:00:00,"30211784",2417.44,"THE MANOR HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally Managed Expenditure - Primary","Pupil Premium Educational Attainment for LAC","Contracted Services",15/02/2013 00:00:00,"6509503",623,"THE MARLOW"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other School Related Education Services","Special Education","Parenting Early Intervention Programme","Other Fees for Bought-in Services",23/01/2013 00:00:00,"6508145",505.4,"THE MINISTRY OF PARENTING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",18/02/2013 00:00:00,"30212181",9411.91,"THE OAKS PRE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Early years Related Expenditure","SSEYCG Graduate leader Fund","Grants and Donations",08/02/2013 00:00:00,"6508745",1000,"THE OLD SCHOOL DAY NURSERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",18/02/2013 00:00:00,"30212181",9743.04,"THE OLD SCHOOL DAY NURSERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",06/02/2013 00:00:00,"6508214",3230.24,"THE OXFORD DIOCESAN COUNCIL FOR SOCIAL WORK INC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",06/02/2013 00:00:00,"6508399",3230.24,"THE OXFORD DIOCESAN COUNCIL FOR SOCIAL WORK INC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",05/02/2013 00:00:00,"30211231",712.32,"THE PINES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",12/02/2013 00:00:00,"30211784",2756,"THE PINES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",26/02/2013 00:00:00,"30212578",712.32,"THE PINES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow/Sandhurst Joint Expenses","Publicity & Marketing",22/01/2013 00:00:00,"6509029",600,"THE SANDHURST DIRECTORY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Other Services To Older People","Stroke Grant","Contracted Services",30/01/2013 00:00:00,"6510142",38878,"THE STROKE ASSOCIATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally Managed Expenditure - Primary","Pupil Premium Educational Attainment for LAC","Contracted Services",15/02/2013 00:00:00,"6509501",623,"THEALE GREEN COMMUNITY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",13/02/2013 00:00:00,"6509144",3000,"TILBROOK DESIGN AND BUILD LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Planning Policy","Structure & Local Planning","Local Development framework","Consultants Fees",03/02/2013 00:00:00,"6510021",2750,"TIM GOULD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",22/01/2013 00:00:00,"6507883",12250,"TIMBER ENGINEERING CONNECTIONS LTD T/A CRAWLEY TIMBERWORK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",22/01/2013 00:00:00,"6507883",13429.9,"TIMBER ENGINEERING CONNECTIONS LTD T/A CRAWLEY TIMBERWORK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Oaks Children's Centre","Minor Improvement Schemes",23/01/2013 00:00:00,"6509907",599.62,"TIMOTAY PLAYSCAPES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",28/01/2013 00:00:00,"6510078",1821.14,"TNT POST LONDON LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",11/01/2013 00:00:00,"6510085",617.34,"TNT POST LONDON LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",11/01/2013 00:00:00,"6510086",815.59,"TNT POST LONDON LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",21/01/2013 00:00:00,"6510087",1168.44,"TNT POST LONDON LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",18/01/2013 00:00:00,"6510088",1516.94,"TNT POST LONDON LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",28/01/2013 00:00:00,"6510089",517.82,"TNT POST LONDON LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","PT Training","Training Costs",09/01/2013 00:00:00,"6510084",641.84,"TONY D'AGOSTINO"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","","Travel and Subsistence",01/02/2013 00:00:00,"",61557.58,"Travel & Subsistence"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Insurance Excess","Claims Paid",22/02/2013 00:00:00,"6510139",678,"TRAVELERS INSURANCE COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Brakenhale Science Block","IT Hardware",29/11/2012 00:00:00,"6508951",6550,"TRIBUNE BUSINESS SYSTEMS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",08/02/2013 00:00:00,"6508839",6000,"TSL FINANCE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Other Services to Adults With a LD","LDDF","Equipment - Purchase",13/02/2013 00:00:00,"6509984",560,"TUNSTALL TELECOM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",28/02/2013 00:00:00,"6510497",4318.83,"TUNSTALL TELECOM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services - Trade Union Support","Contracted Services",04/02/2013 00:00:00,"6508373",528.74,"UNISON BRACKNELL-FOREST&DISTRICT BRANCH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Financial Systems Consultancy","Consultants Fees",25/01/2013 00:00:00,"6508246",2400,"UNIT4 BUSINESS SOFTWARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Other Services to Adults With a LD","LDDF","Contracted Services",13/02/2013 00:00:00,"6509285",4800,"UNITED VOICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting Special Educational Needs","Voluntary Sector Service Providers",01/01/2013 00:00:00,"6509750",23242.1,"UNSTED PARK PRIORY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training - Adults","Training Costs",19/02/2013 00:00:00,"6509902",680,"V. CRUMP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",12/02/2013 00:00:00,"30211784",1971.76,"VANSETT NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",12/02/2013 00:00:00,"30211784",1971.76,"VANSETT NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Stoney Rd/Wokingham Rd","Construction - Other Direct Expenses",05/02/2013 00:00:00,"6508296",16839.93,"VERIZON UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Skimped Hill/Market St Accessibility Imps","Construction - Other Direct Expenses",06/02/2013 00:00:00,"6508350",18417.2,"VERIZON UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Adventure Education Work","Equipment - Purchase",08/02/2013 00:00:00,"6509927",639.25,"VIKING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",31/01/2013 00:00:00,"6507960",1917.25,"VINCI PARK SERVICES UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","Look Out & Coral Reef Car Parking","Contracted Services",31/01/2013 00:00:00,"6507961",2603.82,"VINCI PARK SERVICES UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",31/01/2013 00:00:00,"6507962",27748.22,"VINCI PARK SERVICES UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Banking Charges",31/01/2013 00:00:00,"6509371",821.11,"VINCI PARK SERVICES UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","Look Out & Coral Reef Car Parking","Contracted Services",31/01/2013 00:00:00,"6509390",740,"VINCI PARK SERVICES UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Other Fees for Bought-in Services",31/01/2013 00:00:00,"6509569",1106,"VIP SECURITY SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Alcohol & Entertainment Licensing","Licensing - Environmental Health","Equipment - Purchase",28/01/2013 00:00:00,"6508749",674.35,"VIP-SYSTEM LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Mobile Telephones",22/01/2013 00:00:00,"6508143",711.68,"VODAFONE CORPORATE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Telephones - Rental & Call Charges",22/01/2013 00:00:00,"6508153",1133.9,"VODAFONE CORPORATE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Reception & Office Services","Mobile Telephones",22/01/2013 00:00:00,"6509090",2365.76,"VODAFONE CORPORATE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",05/02/2013 00:00:00,"30211231",488.32,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",05/02/2013 00:00:00,"30211231",488.32,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",05/02/2013 00:00:00,"30211231",503.44,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",05/02/2013 00:00:00,"30211231",503.52,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",12/02/2013 00:00:00,"30211784",388.36,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",12/02/2013 00:00:00,"30211784",407.52,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",12/02/2013 00:00:00,"30211784",4880,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",12/02/2013 00:00:00,"30211784",4880,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements LD 65 and Over","Contracted Services",12/02/2013 00:00:00,"30211784",4880.12,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",12/02/2013 00:00:00,"30211784",5312.08,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",12/02/2013 00:00:00,"30211784",6108.08,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",12/02/2013 00:00:00,"30211784",6108.08,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",12/02/2013 00:00:00,"30211784",6292.64,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",12/02/2013 00:00:00,"30211784",12216.16,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",28/02/2013 00:00:00,"30212786",488.32,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",28/02/2013 00:00:00,"30212786",488.32,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",28/02/2013 00:00:00,"30212786",503.44,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",28/02/2013 00:00:00,"30212786",503.52,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",05/02/2013 00:00:00,"30211231",907.84,"VOYAGE CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",12/02/2013 00:00:00,"30211784",3974.2,"VOYAGE CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Nursing Home Placements","Nursing Home Placements LD","Contracted Services",12/02/2013 00:00:00,"30211784",7500.92,"VOYAGE CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",28/02/2013 00:00:00,"30212786",907.84,"VOYAGE CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",18/02/2013 00:00:00,"30212181",11872.21,"W.A.S.P.S."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Town Centre Fountains","R&M - Reactive",04/02/2013 00:00:00,"6508996",1227.77,"WATER TECHNIQUES MAINTENANCE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",28/02/2013 00:00:00,"30212786",850.8,"WAYS AND MEANS TRUST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","RW - Insurance Claims","R/W-  Insurance Claims","Other Expenses",28/01/2013 00:00:00,"6508196",575,"WEIGHTMANS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","RW - Insurance Claims","R/W-  Insurance Claims","Other Expenses",28/01/2013 00:00:00,"6508196",-575,"WEIGHTMANS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","RW - Insurance Claims","R/W-  Insurance Claims","Other Expenses",30/01/2013 00:00:00,"6508197",525,"WEIGHTMANS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","RW - Insurance Claims","R/W-  Insurance Claims","Other Expenses",30/01/2013 00:00:00,"6508197",-525,"WEIGHTMANS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","RW - Insurance Claims","R/W-  Insurance Claims","Other Expenses",31/01/2013 00:00:00,"6509834",825,"WEIGHTMANS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","RW - Insurance Claims","R/W-  Insurance Claims","Other Expenses",31/01/2013 00:00:00,"6509834",-825,"WEIGHTMANS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","RW - Insurance Claims","R/W-  Insurance Claims","Other Expenses",30/01/2013 00:00:00,"6509835",650,"WEIGHTMANS LLP"
