PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Youth & Community Management","Training Costs",29/01/2013 00:00:00,"6507758",540,"NFPS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Equipment - Purchase",03/10/2012 00:00:00,"6505341",630,"NISBETS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Equipment - Purchase",11/12/2012 00:00:00,"6505343",-630,"NISBETS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Other Fees for Bought-in Services",03/12/2012 00:00:00,"6505629",2000,"NORTHGATE INFORMATION SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Blue Badge Administration","Contracted Services",02/01/2013 00:00:00,"6505640",565.8,"NORTHGATE INFORMATION SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Computer Software Maintenance",16/01/2013 00:00:00,"6507260",1132,"NORTHGATE INFORMATION SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Nursing Home Placements","Nursing Home Placements-Mental Illness","Contracted Services",15/01/2013 00:00:00,"30209987",2600,"NORTHWOOD NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",12/11/2012 00:00:00,"6506785",1650.28,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",12/11/2012 00:00:00,"6506786",537.2,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",17/01/2013 00:00:00,"30210139",5167.52,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",17/01/2013 00:00:00,"30210139",2198.16,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",17/01/2013 00:00:00,"30210139",5978.24,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",22/01/2013 00:00:00,"30210359",5167.52,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",22/01/2013 00:00:00,"30210359",2198.16,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",22/01/2013 00:00:00,"30210359",5978.24,"NORWOOD RAVENSWOOD SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Social Care","Other Direct Expenses",17/08/2012 00:00:00,"6506330",3956.82,"NOTTINGHAM REHAB"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Social Care","Other Equipment",11/01/2013 00:00:00,"6506728",1953.1,"NOTTINGHAM REHAB"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Youth Training and Curriculm Development","Training Costs",18/01/2013 00:00:00,"6506978",1590,"NUCO TRAINING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Residential Care Home Placements","Residential Placements-Phys Disab","Contracted Services",15/01/2013 00:00:00,"30209987",2345.08,"OAKFOIL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","Materials",19/12/2012 00:00:00,"6505019",1667.2,"OAKTREE GARDEN CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Development","Community Development","EIF Project","Agency",26/12/2012 00:00:00,"6505759",803.67,"OFFICE ANGELS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Development","Community Development","EIF Project","Agency",16/01/2013 00:00:00,"6507036",624.02,"OFFICE ANGELS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Development","Community Development","EIF Project","Agency",23/01/2013 00:00:00,"6507447",624.02,"OFFICE ANGELS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other children looked after services","Larchwood Running Costs","Other Fees for Bought-in Services",17/01/2013 00:00:00,"6507167",1586.55,"OFSTED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare EMI","Contracted Services",22/01/2013 00:00:00,"30210359",177.6,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare EMI","Contracted Services",22/01/2013 00:00:00,"30210359",3233.8,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare EMI","Contracted Services",22/01/2013 00:00:00,"30210359",444,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare EMI","Contracted Services",22/01/2013 00:00:00,"30210359",414.4,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare EMI","Contracted Services",22/01/2013 00:00:00,"30210359",210.9,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",1357.9,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",814,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",114.7,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",22/01/2013 00:00:00,"30210359",984.2,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",2567.8,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",606.8,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",118.4,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",332.6,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare PD 65 and Over","Contracted Services",22/01/2013 00:00:00,"30210359",695.6,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",22/01/2013 00:00:00,"30210359",2279.2,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",133.2,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",236.8,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",414.4,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",1998,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",699.1,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",518,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",902.81,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",1394.7,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",11.1,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",270.1,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",14.8,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",2049.8,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",207.2,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",399.6,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",210.9,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care - Mental Health Over 65","Contracted Services",22/01/2013 00:00:00,"30210359",414.4,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",22/01/2013 00:00:00,"30210359",740,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",532.8,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",207.2,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",444,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",414.4,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",266.4,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",651.2,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",725.2,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",22/01/2013 00:00:00,"30210359",445.5,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",22/01/2013 00:00:00,"30210359",518,"OM CARE T/A CAREMARK WOKINGHAM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Wokingham DC",08/01/2013 00:00:00,"30209550",1519.2,"OPTALIS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Wokingham DC",08/01/2013 00:00:00,"30209550",1772.4,"OPTALIS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",15/01/2013 00:00:00,"30209987",8326.84,"OPTALIS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",15/01/2013 00:00:00,"30209987",-2714.29,"ORCHARD END"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Food Safety","Food Safety","Agency",16/01/2013 00:00:00,"6506886",538.13,"OSBORNE RICHARDSON"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","R&M - Reactive",21/12/2012 00:00:00,"6505679",2879.6,"OTIS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",17/12/2012 00:00:00,"6505933",20866.5,"OTIS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Learning and Achievement","S.A.C.R.E.","Consultants Fees",18/12/2012 00:00:00,"6505931",670,"OXFORD DIOCESAN BOARD OF EDUCATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare EMI","Contracted Services",24/01/2013 00:00:00,"30210542",1490.4,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Homecare","Home Care Mental Illness","Contracted Services",24/01/2013 00:00:00,"30210542",51.8,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",24/01/2013 00:00:00,"30210542",1400,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",24/01/2013 00:00:00,"30210542",2424.3,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare PD 65 and Over","Contracted Services",24/01/2013 00:00:00,"30210542",350,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/01/2013 00:00:00,"30210542",1050,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/01/2013 00:00:00,"30210542",80.2,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/01/2013 00:00:00,"30210542",728.4,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/01/2013 00:00:00,"30210542",3072,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/01/2013 00:00:00,"30210542",918.5,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/01/2013 00:00:00,"30210542",2038.4,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/01/2013 00:00:00,"30210542",2154.6,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/01/2013 00:00:00,"30210542",1053.1,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/01/2013 00:00:00,"30210542",1002.7,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/01/2013 00:00:00,"30210542",2041.5,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/01/2013 00:00:00,"30210542",3260,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Industrial Units","Crowthorne Enterprise Centre Trading A/C","Other Expenses",04/01/2013 00:00:00,"6506011",13468,"OXFORD INNOVATION LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Industrial Units","Crowthorne Enterprise Centre Trading A/C","Other Expenses",04/01/2013 00:00:00,"6506011",-13468,"OXFORD INNOVATION LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Equipment and adaptations","Disability Care Needs OT","Equipment - Purchase",03/01/2013 00:00:00,"6506173",943,"P A BUILD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Kennel Lane Rebuild","Other Direct Expenses",12/10/2012 00:00:00,"6507450",680,"PA MILES CONTROL SYSTEMS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally Managed Expenditure - Primary","Primary Resource Centre","Oil",09/01/2013 00:00:00,"6507074",2157.74,"PACE FUELCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Offender Teams","Youth Offending Team","Training Costs",14/12/2012 00:00:00,"6507263",1058,"PACE FUELCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Gas Oil",20/12/2012 00:00:00,"6507809",636.1,"PACE FUELCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",15/01/2013 00:00:00,"30209987",5637.64,"PALM CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Day Centre Placements-Phys Disab","Contracted Services",10/01/2013 00:00:00,"30209708",2287.6,"PARITY FOR DISABILITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",14/01/2013 00:00:00,"30209928",1712,"PARITY FOR DISABILITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",17/01/2013 00:00:00,"30210139",1712,"PARITY FOR DISABILITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Day Centre Placements-Phys Disab","Contracted Services",17/01/2013 00:00:00,"30210139",2287.6,"PARITY FOR DISABILITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Other Support to Clients",18/12/2012 00:00:00,"6506378",725.2,"PATHWAY CARE (BRISTOL) LTD"
