PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Admissions","Agency",09/10/2013 00:00:00,"30228286",343.85,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",09/10/2013 00:00:00,"30228286",1013.6,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children & Family Duty Team","Agency",09/10/2013 00:00:00,"30228353",18.45,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children & Family Duty Team","Agency",09/10/2013 00:00:00,"30228353",1389.33,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Assessment & Care Management","CMHT","Agency",09/10/2013 00:00:00,"30228353",41.4,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Assessment & Care Management","CMHT","Agency",09/10/2013 00:00:00,"30228353",1513.72,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Assessment & Care Management","CMHT","Agency",09/10/2013 00:00:00,"30228353",17.55,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Assessment & Care Management","CMHT","Agency",09/10/2013 00:00:00,"30228353",1345.5,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Agency",09/10/2013 00:00:00,"30228353",304.63,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Agency",09/10/2013 00:00:00,"30228353",77.1,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Agency",09/10/2013 00:00:00,"30228353",272.42,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",25/10/2013 00:00:00,"30229371",5926.26,"OWLSMOOR PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare PD 65 and Over","Contracted Services",24/10/2013 00:00:00,"30229222",124.6,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/10/2013 00:00:00,"30229222",898.8,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/10/2013 00:00:00,"30229222",2316.4,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/10/2013 00:00:00,"30229222",899.8,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare PD 65 and Over","Contracted Services",24/10/2013 00:00:00,"30229222",359.52,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare PD 65 and Over","Contracted Services",24/10/2013 00:00:00,"30229222",49.4,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Homecare","Homecare EMI Under 65","Contracted Services",24/10/2013 00:00:00,"30229222",148.2,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care - Mental Health Over 65","Contracted Services",24/10/2013 00:00:00,"30229222",95,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Homecare","Home Care Mental Illness","Contracted Services",24/10/2013 00:00:00,"30229222",68.4,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/10/2013 00:00:00,"30229222",90.8,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/10/2013 00:00:00,"30229222",564.3,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/10/2013 00:00:00,"30229222",414.2,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/10/2013 00:00:00,"30229222",970.8,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/10/2013 00:00:00,"30229222",870.1,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",24/10/2013 00:00:00,"30229222",1537.76,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",24/10/2013 00:00:00,"30229222",74.6,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/10/2013 00:00:00,"30229222",1896.4,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/10/2013 00:00:00,"30229222",638.6,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/10/2013 00:00:00,"30229222",1955.6,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/10/2013 00:00:00,"30229222",317.3,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/10/2013 00:00:00,"30229222",1683.3,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",24/10/2013 00:00:00,"30229222",539.2,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare EMI","Contracted Services",24/10/2013 00:00:00,"30229222",1031.3,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare EMI","Contracted Services",24/10/2013 00:00:00,"30229222",647.4,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare EMI","Contracted Services",24/10/2013 00:00:00,"30229222",2658.12,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Biodiversity","Consultants Fees",08/10/2013 00:00:00,"6530929",6509,"OXFORDSHIRE COUNTY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Planning Policy","Structure & Local Planning","Local Development framework","Consultants Fees",08/10/2013 00:00:00,"6530929",1234,"OXFORDSHIRE COUNTY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Equipment - Purchase",25/09/2013 00:00:00,"6530230",1160,"PAC WRISTBANDS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","Gas Oil",30/09/2013 00:00:00,"6532403",1034.4,"PACE FUELCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Gas Oil",18/09/2013 00:00:00,"6532405",652.8,"PACE FUELCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",06/09/2013 00:00:00,"6529842",602.52,"PALMER & HARVEY MCLANE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",11/10/2013 00:00:00,"6531898",581.77,"PALMER & HARVEY MCLANE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Day Centre Placements-Phys Disab","Contracted Services",10/10/2013 00:00:00,"30228361",2287.6,"PARITY FOR DISABILITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",10/10/2013 00:00:00,"30228361",1712,"PARITY FOR DISABILITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Activity","Physical activity for adults","Physical Activity - Adults (Berks)","Contracted Services",01/09/2013 00:00:00,"6531162",7500,"PARKWOOD HEALTHCARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting SEN Pre 16","Voluntary Sector Service Providers",01/10/2013 00:00:00,"6530920",16250,"PATH HILL OUTDOORS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",15/09/2013 00:00:00,"6530008",5957.1,"PATHWAY CARE (BRISTOL) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",15/09/2013 00:00:00,"6530009",2980.5,"PATHWAY CARE (BRISTOL) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","School Transport for Looked After Children","Contracted Services",03/10/2013 00:00:00,"6530487",842.8,"PATHWAY CARE (BRISTOL) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","On Street Parking","Decriminalised Parking Enforcement","Subscriptions",28/10/2013 00:00:00,"6532211",677.4,"PATROL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",25/10/2013 00:00:00,"30229371",9304.76,"PAVILION PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",25/10/2013 00:00:00,"30229371",3794.4,"PAWS NURSERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",22/10/2013 00:00:00,"30229053",5417.62,"PEPENBURY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Commercial Properties","Other Fees for Bought-in Services",01/10/2013 00:00:00,"6530206",600,"PESTCONTROL.CO.UK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Lily Hill Park Maintenance","Equipment - R&M",22/10/2013 00:00:00,"6531823",667.26,"PETER MORRIS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Lily Hill Park Maintenance","Equipment - R&M",22/10/2013 00:00:00,"6531939",525,"PETER MORRIS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","C&F Section 17 Duty Team","Other Support to Clients",02/10/2013 00:00:00,"6531638",784,"PINEHILL ROOMS BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","C&F Section 17 Duty Team","Other Support to Clients",16/10/2013 00:00:00,"6532478",784,"PINEHILL ROOMS BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",22/10/2013 00:00:00,"30229053",3803.76,"PINEHURST CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",22/10/2013 00:00:00,"30229053",1901.88,"PINEHURST CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",22/10/2013 00:00:00,"30229053",1901.88,"PINEHURST CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",22/10/2013 00:00:00,"30229053",1901.88,"PINEHURST CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",22/10/2013 00:00:00,"30229053",2011.2,"PINEHURST CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",22/10/2013 00:00:00,"30229053",2011.2,"PINEHURST CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",22/10/2013 00:00:00,"30229053",2091,"PINEHURST CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",25/10/2013 00:00:00,"30229371",12712.5,"PINES COMMUNITY CENTRE PRE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",09/09/2013 00:00:00,"6531629",-691.36,"PING EUROPE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",05/09/2013 00:00:00,"6531707",657.64,"PING EUROPE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",25/10/2013 00:00:00,"30229371",47.4,"PLUS THREE NURSERIES ((NG)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",25/10/2013 00:00:00,"30229371",14270.84,"PLUS THREE NURSERIES (MH)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",25/10/2013 00:00:00,"30229371",2876.92,"PLUS THREE NURSERIES -FARLEY  WOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Consultant Fees",30/09/2013 00:00:00,"6530327",2370,"POPE CONSULTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Minor Works Programme","Construction - Other Direct Expenses",08/10/2013 00:00:00,"6531452",3800,"PRACTICALITY BROWN LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Early years Related Expenditure","SSEYCG Outcomes, Quality & Inclusion","Other Fees for Bought-in Services",07/10/2013 00:00:00,"6530508",665,"PRE-SCHOOL LEARNING ALLIANCE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training - Adults","Training Costs",04/10/2013 00:00:00,"6530111",768.4,"PRESCRIPTION TRAINING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Wildridings Primary-MTC","Construction - Contract Payments",12/09/2013 00:00:00,"6530977",6132.3,"PRIME INTERIORS DESIGN LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Supported and Other Accommodation","Supported Living - Mental Health","Contracted Services",24/02/2013 00:00:00,"6529342",799.2,"PRIME TIME RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",09/12/2012 00:00:00,"6531199",1003.33,"PRIME TIME RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Contracted Services",09/12/2012 00:00:00,"6531199",1065.6,"PRIME TIME RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",09/12/2012 00:00:00,"6531206",1280.1,"PRIME TIME RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",15/10/2013 00:00:00,"30228585",503.2,"PRIME TIME RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",15/10/2013 00:00:00,"30228585",710.4,"PRIME TIME RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",15/10/2013 00:00:00,"30228585",236.8,"PRIME TIME RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",15/10/2013 00:00:00,"30228585",886.15,"PRIME TIME RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",15/10/2013 00:00:00,"30228585",181.3,"PRIME TIME RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",15/10/2013 00:00:00,"30228585",177.6,"PRIME TIME RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",15/10/2013 00:00:00,"30228585",203.5,"PRIME TIME RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",15/10/2013 00:00:00,"30228588",244.2,"PRIME TIME RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Economic Development","Publicity & Marketing",09/10/2013 00:00:00,"6531505",711.36,"PRIMESIGHT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Assessment & Care Management","Sensory Needs Team","Other Support to Clients",28/08/2013 00:00:00,"6530061",1891.12,"PRIORITEYES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Members Initiative - Warfield Harvest Ride","Other Fees for Bought-in Services",31/08/2013 00:00:00,"6529407",36000,"PROLUDIC LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",10/10/2013 00:00:00,"30228361",256,"PROSPECTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",22/10/2013 00:00:00,"30229053",3407.32,"PROSPECTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/10/2013 00:00:00,"6530001",15407.1,"PROSPECTS FOR YOUNG PEOPLE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Publicity & Marketing",23/09/2013 00:00:00,"6529876",695,"PULSE CORPORATION LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements LD 65 and Over","Contracted Services",22/10/2013 00:00:00,"30229053",4624.82,"PURLEY PARK TRUST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Un Ringfenced Grants","High Street Innovation Fund","High Street Innovation Fund","Consultants Fees",20/09/2013 00:00:00,"6531128",2179,"QA RESEARCH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Home care","Assistance Cash in Kind/Care Needs","Voluntary Sector Service Providers",30/09/2013 00:00:00,"6532523",7182.94,"QUALITY CARE HOMES (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Home care","Assistance Cash in Kind/Care Needs","Voluntary Sector Service Providers",30/09/2013 00:00:00,"6532524",4596.18,"QUALITY CARE HOMES (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Home care","Assistance Cash in Kind/Care Needs","Voluntary Sector Service Providers",30/09/2013 00:00:00,"6532526",8237.64,"QUALITY CARE HOMES (UK) LTD"
