PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Fox Hill Primary","Consultant Fees",31/03/2013 00:00:00,"6515526",1920,"ROBERT WEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","The Pines Primary","Consultant Fees",31/03/2013 00:00:00,"6515526",1600,"ROBERT WEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Cranbourne Primary","Consultant Fees",31/03/2013 00:00:00,"6515526",642,"ROBERT WEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Housing Rent Deposits","Deposits to Homeless for Rent NOT REQD",02/05/2013 00:00:00,"6517093",825,"ROMANS LETTINGS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Other Services to Adults With a LD","LDDF","Equipment - Purchase",25/03/2013 00:00:00,"6514078",5076.1,"ROMPA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Road Safety Education","Road Safety","Publicity & Marketing",21/04/2013 00:00:00,"6516042",518,"ROOM 9 MEDIA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","QP - Choice Protects","Consultants Fees",18/04/2013 00:00:00,"6516390",640.18,"ROS NICHOLSON"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Equipment - Purchase",28/03/2013 00:00:00,"6515007",3433,"ROTOWASH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting Special Educational Needs","Voluntary Sector Service Providers",25/02/2013 00:00:00,"6516522",26433.34,"ROWDEN HOUSE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CSC","Others","Sec 28A - Day Centre Purchases","Voluntary Sector Service Providers",25/02/2013 00:00:00,"6516522",50833.34,"ROWDEN HOUSE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","C&F Learning Disability Placements","Voluntary Sector Service Providers",25/02/2013 00:00:00,"6516522",24399.99,"ROWDEN HOUSE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting Special Educational Needs","RB of Windsor & Maidenhead",22/03/2013 00:00:00,"6513811",4850,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting Special Educational Needs","RB of Windsor & Maidenhead",22/03/2013 00:00:00,"6513811",1261,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting Special Educational Needs","RB of Windsor & Maidenhead",22/03/2013 00:00:00,"6513811",10088,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Product Safety","Product Safety","Other Fees for Bought-in Services",18/04/2013 00:00:00,"6515887",865.85,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Administration","Staff Public Transport Fares",02/04/2013 00:00:00,"6516027",799.7,"RSP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Social Services Finance","Staff Public Transport Fares",09/04/2013 00:00:00,"6516028",2020.95,"RSP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",26/04/2013 00:00:00,"6516866",516.8,"RSP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Larchwood Play Surface","Construction - Other Direct Expenses",17/04/2013 00:00:00,"6516720",7934,"RTC SAFETY SURFACES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",10/04/2013 00:00:00,"6515545",2710.06,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",10/04/2013 00:00:00,"6515545",-2710.06,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",10/04/2013 00:00:00,"6515546",557,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",10/04/2013 00:00:00,"6515546",-557,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",24/04/2013 00:00:00,"6517158",1138.6,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",24/04/2013 00:00:00,"6517158",-1138.6,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",01/05/2013 00:00:00,"6517160",1064.68,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",01/05/2013 00:00:00,"6517160",-1137.47,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Sports Development & Community Recreations","Half Marathon 2009","Materials",23/04/2013 00:00:00,"6516928",945,"RUNNING IMP INTERNATIONAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Sports Development & Community Recreations","Half Marathon 2009","Materials",23/04/2013 00:00:00,"6517034",6050.7,"RUNNING IMP INTERNATIONAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Whitegrove Primary - MTC","Construction - Contract Payments",22/04/2013 00:00:00,"6516474",3105,"S & S CARPENTRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Primary AP - Access for Disabled","Construction - Contract Payments",22/04/2013 00:00:00,"6516482",1060,"S & S CARPENTRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Secondary AP - Access for Disabled","Construction - Contract Payments",22/04/2013 00:00:00,"6516482",1420,"S & S CARPENTRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Special AP - Access for Disabled","Construction - Contract Payments",22/04/2013 00:00:00,"6516482",3520,"S & S CARPENTRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Secondary AP - Access for Disabled","Construction - Contract Payments",22/04/2013 00:00:00,"6516483",700,"S & S CARPENTRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Secondary AP - Access for Disabled","Construction - Contract Payments",22/04/2013 00:00:00,"6516484",1820,"S & S CARPENTRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Secondary AP - Access for Disabled","Construction - Contract Payments",22/04/2013 00:00:00,"6516485",1480,"S & S CARPENTRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","Grounds Maintenance Costs",03/04/2013 00:00:00,"6515646",734.5,"S&S GARDEN SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Reactive",27/02/2013 00:00:00,"6511278",1950,"SAFER SPACES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Other Services to Adults With a LD","LDDF","Other Support to Clients",24/04/2013 00:00:00,"6516538",500,"SAINSBURY'S SUPERMARKETS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Day Care Consultant (one-off 2002/03)","Contracted Services",03/04/2013 00:00:00,"6516315",1976,"SANDHURST DAY CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Day centre Placements-Elderly","Contracted Services",03/04/2013 00:00:00,"6516315",10794,"SANDHURST DAY CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",10/04/2013 00:00:00,"30216174",20302.78,"SANDHURST NURSERY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Development Control","Applications - Development Control","Development Control","Refunds",12/04/2013 00:00:00,"6515381",616.67,"SANDROCK DEVELOPMENTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Sports Development & Community Recreations","Half Marathon 2009","Grants and Donations",01/05/2013 00:00:00,"6516846",1100,"SEBEV"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Emergency Planning","Emergency Planning","Emergency Planning","Grants and Donations",01/05/2013 00:00:00,"6517026",2480,"SEBEV"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",09/04/2013 00:00:00,"6515846",540,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",09/04/2013 00:00:00,"6515847",540,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",09/04/2013 00:00:00,"6515848",540,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",10/04/2013 00:00:00,"6515849",540,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",10/04/2013 00:00:00,"6515851",540,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",16/04/2013 00:00:00,"6516184",675,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",16/04/2013 00:00:00,"6516185",675,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",16/04/2013 00:00:00,"6516186",540,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Service Contracts",31/03/2013 00:00:00,"6516053",3432.14,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Under 11","Agency",14/04/2013 00:00:00,"6516430",1226.3,"SEVEN SOCIAL CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Under 11","Agency",07/04/2013 00:00:00,"6516432",1418.5,"SEVEN SOCIAL CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Under 11","Agency",21/04/2013 00:00:00,"6517119",622.2,"SEVEN SOCIAL CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Minor Works - Libraries","Construction - Other Direct Expenses",31/03/2013 00:00:00,"6515938",900,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Libraries General Running Expenses","R&M - Service Contracts",31/03/2013 00:00:00,"6515940",1020,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","R&M - Service Contracts",31/03/2013 00:00:00,"6515941",925,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Recreation Staff Accommodation","R&M - Reactive",31/03/2013 00:00:00,"6515942",560,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Valuers","Property Services","Training Costs",11/04/2013 00:00:00,"6517161",600,"SIMON OLIVER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",08/04/2013 00:00:00,"6515414",3349.98,"SITA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",08/04/2013 00:00:00,"6515416",128949.6,"SITA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Recycling Promotions","Publicity & Marketing",08/04/2013 00:00:00,"6515487",2900,"SITA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Planning Policy","Structure & Local Planning","Local Development framework","Consultants Fees",30/04/2013 00:00:00,"6517186",10323,"SKY HIGH PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Public Health Transition","Contracted Services",28/03/2013 00:00:00,"6516611",5030,"SLOUGH BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Rights of Way Maintenance","R&M - Planned",31/03/2013 00:00:00,"6515951",810,"SMALLWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","TA Arrest Referral Post","Contracted Services",24/04/2013 00:00:00,"6516419",50000,"SMART CRIMINAL JUSTICE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Smartcard","Smartconnect","Contracted Services",31/03/2013 00:00:00,"6516691",18071,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",10/04/2013 00:00:00,"6515033",24159.81,"SODEXO MOTIVATION SOLUTIONS UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",10/04/2013 00:00:00,"6515035",724.79,"SODEXO MOTIVATION SOLUTIONS UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Traffic Management","Contracted Services",13/03/2013 00:00:00,"6517237",564,"SOLAGEN LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Information Technology - Management","External Agency Services",22/04/2013 00:00:00,"6516407",3325,"SOL-TEC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Information Technology - Management","External Agency Services",22/04/2013 00:00:00,"6516408",2625,"SOL-TEC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Equipment - Purchase",22/04/2013 00:00:00,"6516457",637.5,"SOUND SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Cleaning materials",10/04/2013 00:00:00,"6515038",961.1,"SOURCE CLEANING SUPPLIES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Cleaning materials",08/03/2013 00:00:00,"6515277",1381.55,"SOURCE CLEANING SUPPLIES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Water & Sewerage",29/03/2013 00:00:00,"6515266",516.03,"SOUTH EAST WATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Water & Sewerage",29/03/2013 00:00:00,"6515267",1841.52,"SOUTH EAST WATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Water & Sewerage",29/03/2013 00:00:00,"6515787",2432.7,"SOUTH EAST WATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","Water & Sewerage",11/04/2013 00:00:00,"6516084",3678.15,"SOUTH EAST WATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Water & Sewerage",11/04/2013 00:00:00,"6516698",1245.65,"SOUTH EAST WATER LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",10/04/2013 00:00:00,"30216174",17411.51,"SOUTH HILL PARK PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Development","Community Development","Covenant Grant - Community Integration","Consultants Fees",27/03/2013 00:00:00,"6513733",558.01,"SOUTH HILL PARK TRUST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Serv - Reprographics & Printing","Print Room","Equipment - R&M",19/04/2013 00:00:00,"6517245",15761.1,"SPECIALIST COMPUTER CENTRES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Cost of Goods Sold",04/03/2013 00:00:00,"6515239",-734.4,"SPEEDO INTERNATIONAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Cost of Goods Sold",25/04/2013 00:00:00,"6516775",1198.4,"SPEEDO INTERNATIONAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Cost of Goods Sold",25/04/2013 00:00:00,"6516776",2042.32,"SPEEDO INTERNATIONAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",10/04/2013 00:00:00,"30216174",5418.7,"SPORTS  CENTRE PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Minor Improvement Schemes",22/02/2013 00:00:00,"6516716",4655,"SRIXON"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recycling","Collection","Waste Collection Recycling","Equipment - Purchase",17/04/2013 00:00:00,"6516414",5929.5,"SSI SCHAEFER LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Equipment - R&M",22/04/2013 00:00:00,"6516724",750,"ST ELMO CONSULTANTS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",10/04/2013 00:00:00,"30216174",23609.66,"ST.MICHAEL'S SCHOOL HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",29/04/2013 00:00:00,"6516764",2493,"STANNAH LIFT SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Energy Management","Consultants Fees",12/03/2013 00:00:00,"6517084",8318.58,"STARK SOFTWARE INTERNATIONAL LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","Publicity & Marketing",09/04/2013 00:00:00,"6515638",650,"STARTING TOGETHER LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",10/04/2013 00:00:00,"30216174",8948.16,"STEPPING STONES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","External Communications","Photography",30/04/2013 00:00:00,"6516919",500,"STEWART TURKINGTON"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",23/04/2013 00:00:00,"6517229",1958.9,"STROMBERG MENSWEAR LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Asylum Seekers","Unaccompanied children","Asylum Seekers (UASC)","Contracted Services",07/03/2013 00:00:00,"6516122",3299.28,"SUNBEAM FOSTERING AGENCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Asylum Seekers","Unaccompanied children","Asylum Seekers (UASC)","Contracted Services",28/02/2013 00:00:00,"6516123",2235,"SUNBEAM FOSTERING AGENCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Asylum Seekers","Unaccompanied children","Asylum Seekers (UASC)","Contracted Services",07/03/2013 00:00:00,"6516124",3299.28,"SUNBEAM FOSTERING AGENCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","LINKS","Contracted Services",12/02/2013 00:00:00,"6516205",1316.36,"SURREY COUNTY COUNCIL"
