PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",18/10/2011 00:00:00,"30181199",5054.28,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",18/10/2011 00:00:00,"30181199",5054.28,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",18/10/2011 00:00:00,"30181199",5054.28,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",18/10/2011 00:00:00,"30181199",5054.28,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",18/10/2011 00:00:00,"30181199",5054.28,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",18/10/2011 00:00:00,"30181199",5294.12,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",18/10/2011 00:00:00,"30181199",5294.12,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",18/10/2011 00:00:00,"30181199",5294.12,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",18/10/2011 00:00:00,"30181199",5695.4,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",18/10/2011 00:00:00,"30181199",5955.84,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",18/10/2011 00:00:00,"30181199",5955.84,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",18/10/2011 00:00:00,"30181199",6102.92,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",18/10/2011 00:00:00,"30181199",7183.64,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",18/10/2011 00:00:00,"30181199",7183.64,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",18/10/2011 00:00:00,"30181199",11630.92,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Supported Living (Homecare) LD over 65","Contracted Services",25/10/2011 00:00:00,"30181525",-0.01,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Supported Living (Homecare) LD over 65","Contracted Services",25/10/2011 00:00:00,"30181525",36.8,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Supported Living (Day Care) LD Over 65","Contracted Services",25/10/2011 00:00:00,"30181525",118.06,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Supported Living (Day Care) LD Over 65","Contracted Services",25/10/2011 00:00:00,"30181525",140.54,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Supported Living (Day Care) LD Over 65","Contracted Services",25/10/2011 00:00:00,"30181525",157.41,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Supported Living (Homecare) LD over 65","Contracted Services",25/10/2011 00:00:00,"30181525",171.72,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Supported Living (Homecare) LD over 65","Contracted Services",25/10/2011 00:00:00,"30181525",1034.82,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",25/10/2011 00:00:00,"30181526",5556.24,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",25/10/2011 00:00:00,"30181526",5556.24,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",27/10/2011 00:00:00,"30181646",-7810.21,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",27/10/2011 00:00:00,"30181646",139.01,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",27/10/2011 00:00:00,"30181646",440,"TURNSTONE SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training - Adults","Training Costs",24/10/2011 00:00:00,"6464371",4057,"TV AMHP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Equipment - R&M",05/10/2011 00:00:00,"6462703",625,"UK AQUA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Learning, Achievement & Libraries","Learning & Achievement","Consultants Fees",18/09/2011 00:00:00,"6462065",990,"UK EDUCATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",03/10/2011 00:00:00,"6463326",602.67,"ULTIMATE CONNECTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",26/09/2011 00:00:00,"6463329",564.08,"ULTIMATE CONNECTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",19/09/2011 00:00:00,"6463334",777.63,"ULTIMATE CONNECTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",10/10/2011 00:00:00,"6464010",539.46,"ULTIMATE CONNECTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",24/10/2011 00:00:00,"6464643",635.68,"ULTIMATE CONNECTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",17/10/2011 00:00:00,"6464645",685.43,"ULTIMATE CONNECTIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",28/09/2011 00:00:00,"6463499",688,"ULVERSCROFT LARGE PRINT BOOKS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Financial Systems Version Upgrade","IT Consultants",13/09/2011 00:00:00,"6461612",2400,"UNIT4 BUSINESS SOFTWARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Financial Systems Version Upgrade","IT Consultants",13/09/2011 00:00:00,"6461613",1050,"UNIT4 BUSINESS SOFTWARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Financial Systems Version Upgrade","IT Consultants",10/08/2011 00:00:00,"6461614",1900,"UNIT4 BUSINESS SOFTWARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Swimming Pool Chemicals",15/09/2011 00:00:00,"6462548",680.48,"UNIVAR LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Swimming Pool Chemicals",30/09/2011 00:00:00,"6463230",651.84,"UNIVAR LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre Maintenance","Swimming Pool Chemicals",26/09/2011 00:00:00,"6463828",514.74,"UNIVAR LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Education Psychology Service","Training Costs",27/09/2011 00:00:00,"6463829",15000,"UNIVERSITY OF SOUTHAMPTON"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",14/10/2011 00:00:00,"6463685",10079,"VALUE WINDOWS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",25/10/2011 00:00:00,"30181526",1923.68,"VANSETT NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",25/10/2011 00:00:00,"30181526",1923.68,"VANSETT NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Contracted Services",30/09/2011 00:00:00,"6461858",25308.92,"VINCI PARK SERVICES UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Banking Charges",30/09/2011 00:00:00,"6462410",543.38,"VINCI PARK SERVICES UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Compensation Payments",30/09/2011 00:00:00,"6463141",8871,"VINCI PARK SERVICES UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Sandhurst Sports Centre","Other Fees for Bought-in Services",04/10/2011 00:00:00,"6462999",568.98,"VIP SECURITY SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Other Fees for Bought-in Services",04/10/2011 00:00:00,"6462999",978.04,"VIP SECURITY SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Other Fees for Bought-in Services",04/10/2011 00:00:00,"6462999",568.98,"VIP SECURITY SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Taxi Licensing","Hackney Carriages","Materials",26/09/2011 00:00:00,"6462061",821.18,"VIP-SYSTEM LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","Equipment - Purchase",21/10/2011 00:00:00,"6464349",550,"VISTEC SYSTEMS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Youth & Community Administration","Mobile Telephones",22/10/2011 00:00:00,"6464671",700.67,"VODAFONE CORPORATE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Childrens services-Commissioning & SW","Commissioning & Social Work","Children's Participation","Voluntary Sector Service Providers",19/10/2011 00:00:00,"6464465",634.81,"VOICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",18/10/2011 00:00:00,"30181199",488.32,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",18/10/2011 00:00:00,"30181199",488.32,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",18/10/2011 00:00:00,"30181199",503.52,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",25/10/2011 00:00:00,"30181526",388.36,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",25/10/2011 00:00:00,"30181526",407.52,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",25/10/2011 00:00:00,"30181526",4880,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",25/10/2011 00:00:00,"30181526",4880,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements LD 65 and Over","Contracted Services",25/10/2011 00:00:00,"30181526",4880.12,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",25/10/2011 00:00:00,"30181526",5312.08,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",25/10/2011 00:00:00,"30181526",6108.08,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",25/10/2011 00:00:00,"30181526",6108.08,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",25/10/2011 00:00:00,"30181526",6292.64,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",25/10/2011 00:00:00,"30181526",12216.16,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Town Centre Fountains","R&M - Reactive",06/10/2011 00:00:00,"6462856",1227.77,"WATER TECHNIQUES MAINTENANCE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Children, Young People & Families","SP3 Vulnerable Groups - Child Poverty","Learning Resources - Purchase",29/07/2011 00:00:00,"6463207",593.35,"WATERSTONES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",06/10/2011 00:00:00,"30180721",850.8,"WAYS AND MEANS TRUST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",18/10/2011 00:00:00,"30181199",850.8,"WAYS AND MEANS TRUST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Equipment - Purchase",26/09/2011 00:00:00,"6462151",1267,"WEALDEN REHAB PROFESSIONAL CARE EQUIPMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Equipment and Adaptations","Aids & Adaptations-Elderly","Equipment - Purchase",29/09/2011 00:00:00,"6462796",1425.94,"WEALDEN REHAB PROFESSIONAL CARE EQUIPMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Education Department - Other","South East Grid for Learning","External Agency Services",10/10/2011 00:00:00,"6463847",15400,"WEBBASED LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Information and Communication Technology","IT","Computer Maintenance",01/10/2011 00:00:00,"6463431",6855.33,"WEBROSTER LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","External Communications","Publicity & Marketing",01/09/2011 00:00:00,"6461274",11000,"WEBSEDGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","RW - Insurance Claims","R/W-  Insurance Claims","Other Expenses",16/09/2011 00:00:00,"6461731",890,"WEIGHTMANS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","RW - Insurance Claims","R/W-  Insurance Claims","Other Expenses",16/09/2011 00:00:00,"6461731",-890,"WEIGHTMANS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","RW - Insurance Claims","R/W-  Insurance Claims","Other Expenses",26/09/2011 00:00:00,"6462991",834,"WEIGHTMANS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","RW - Insurance Claims","R/W-  Insurance Claims","Other Expenses",26/09/2011 00:00:00,"6462991",-834,"WEIGHTMANS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Management & Admin","Externally Purchased Professional Services-Non Cur",11/10/2011 00:00:00,"6464175",3157,"WEST BERKSHIRE COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",25/10/2011 00:00:00,"30181526",1923.68,"WEST COUNTRY CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","Home to School Transport","Taxi Fares - Home/School Transport",20/09/2011 00:00:00,"6463127",70890,"WHITE BUS SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",20/09/2011 00:00:00,"6462771",1586,"WHITE LODGE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",20/09/2011 00:00:00,"6462772",3484,"WHITE LODGE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","Supporting Special Educational Needs","Voluntary Sector Service Providers",20/09/2011 00:00:00,"6462773",2623,"WHITE LODGE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",25/10/2011 00:00:00,"30181526",1831.52,"WILLOW RESIDENTIAL CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","R&M - Reactive",07/10/2011 00:00:00,"6462974",985,"WINDLESHAM GATES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",25/10/2011 00:00:00,"30181526",9838.52,"WINSLOW COURT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Residential Care Home Placements","Residential Placements-Mental Illness","Contracted Services",25/10/2011 00:00:00,"30181526",4093.72,"WOBURN SANDS LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Emergency Planning","Emergency Planning","Emergency Planning","Consultants Fees",02/08/2011 00:00:00,"6462699",798.84,"WOKINGHAM BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Wokingham DC",06/10/2011 00:00:00,"30180721",1688,"WOKINGHAM BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Wokingham DC",11/10/2011 00:00:00,"30180872",1772.4,"WOKINGHAM BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Wokingham DC",13/10/2011 00:00:00,"30181027",1772.4,"WOKINGHAM BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Day Centre Placements-Phys Disab","Wokingham DC",20/10/2011 00:00:00,"30181348",1223.8,"WOKINGHAM BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",03/10/2011 00:00:00,"6462599",7775,"WOKINGHAM MOTORS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Cost of Goods Sold",20/09/2011 00:00:00,"6464253",848.65,"WOODMANSTERNE PUBLICATIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Food Labelling","Food Labelling","Other Fees for Bought-in Services",05/10/2011 00:00:00,"6463729",1600,"WORCESTERSHIRE COUNTY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Other Non-School Funding","Connexions Service","Consultants Fees",06/10/2011 00:00:00,"6463096",10000,"WORKING RITE CIC"
