PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",09/01/2016 00:00:00,"30284369",160.39,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",12/01/2016 00:00:00,"30284369",133.71,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/01/2016 00:00:00,"30284369",54.3,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","Heathlands EPH","Cost of Goods Sold",15/01/2016 00:00:00,"30284369",83.13,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/01/2016 00:00:00,"30284900",109.09,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",21/01/2016 00:00:00,"30284900",99.7,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","Heathlands EPH","Cost of Goods Sold",22/01/2016 00:00:00,"30284900",26.24,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",22/01/2016 00:00:00,"30284900",24.16,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",25/01/2016 00:00:00,"30284900",260.98,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",27/01/2016 00:00:00,"30284900",152.99,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",28/01/2016 00:00:00,"30284900",68.96,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/01/2016 00:00:00,"30284900",173.67,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",26/01/2016 00:00:00,"30285396",163.19,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",28/01/2016 00:00:00,"30285396",66.39,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","Heathlands EPH","Cost of Goods Sold",01/02/2016 00:00:00,"30285396",27.64,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",01/02/2016 00:00:00,"30285396",117.53,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",02/02/2016 00:00:00,"30285396",196.1,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",03/02/2016 00:00:00,"30285396",121.76,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",23/01/2016 00:00:00,"30285396",98.4,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",06/02/2016 00:00:00,"30285808",226.11,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",06/02/2016 00:00:00,"30285808",20.29,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",08/02/2016 00:00:00,"30285808",160.37,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/02/2016 00:00:00,"30285808",349.8,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","Heathlands EPH","Cost of Goods Sold",04/02/2016 00:00:00,"30285808",59.13,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","Heathlands EPH","Cost of Goods Sold",05/02/2016 00:00:00,"30285808",23.75,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",05/02/2016 00:00:00,"30285808",34.11,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","Heathlands EPH","Cost of Goods Sold",10/02/2016 00:00:00,"30285808",46.7,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","Heathlands EPH","Cost of Goods Sold",04/02/2016 00:00:00,"30285808",-59.13,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",08/02/2016 00:00:00,"30286145",219.02,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",10/02/2016 00:00:00,"30286145",197.51,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",11/02/2016 00:00:00,"30286145",106.45,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","Heathlands EPH","Cost of Goods Sold",12/02/2016 00:00:00,"30286145",88.37,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",13/02/2016 00:00:00,"30286145",34.05,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",15/02/2016 00:00:00,"30286145",101.83,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",17/02/2016 00:00:00,"30286145",183.8,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/02/2016 00:00:00,"30286145",131.29,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",16/02/2016 00:00:00,"30286648",133.94,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","Heathlands EPH","Cost of Goods Sold",19/02/2016 00:00:00,"30286648",126.93,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",19/02/2016 00:00:00,"30286648",34.37,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/02/2016 00:00:00,"30286648",499.97,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",22/02/2016 00:00:00,"30286648",159.67,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",24/02/2016 00:00:00,"30286648",63.33,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",25/02/2016 00:00:00,"30286648",192.35,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",27/02/2016 00:00:00,"30286648",34.71,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",29/02/2016 00:00:00,"30286648",210.4,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",23/02/2016 00:00:00,"30287231",330.48,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",01/03/2016 00:00:00,"30287231",118,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",02/03/2016 00:00:00,"30287231",88.95,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",09/03/2016 00:00:00,"30287656",30.15,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",10/03/2016 00:00:00,"30287656",44.17,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","Heathlands EPH","Cost of Goods Sold",11/03/2016 00:00:00,"30287656",66.92,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",26/02/2016 00:00:00,"30287656",56.13,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",03/03/2016 00:00:00,"30287656",31.93,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/03/2016 00:00:00,"30287656",38.41,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","Heathlands EPH","Cost of Goods Sold",07/03/2016 00:00:00,"30287656",24.18,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",05/03/2016 00:00:00,"30287656",297.25,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",07/03/2016 00:00:00,"30287656",213.25,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",08/03/2016 00:00:00,"30287656",269.09,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",09/03/2016 00:00:00,"30287656",364.95,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",16/03/2016 00:00:00,"30288221",151.87,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",12/03/2016 00:00:00,"30288449",142.91,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/03/2016 00:00:00,"30288449",285.5,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",15/03/2016 00:00:00,"30288449",132.26,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","Heathlands EPH","Cost of Goods Sold",18/03/2016 00:00:00,"30288449",39.97,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/03/2016 00:00:00,"30288449",104.11,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",19/03/2016 00:00:00,"30288449",251.34,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",23/03/2016 00:00:00,"30288449",89.48,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",17/03/2016 00:00:00,"30289207",85.02,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",21/03/2016 00:00:00,"30289207",94.89,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",22/03/2016 00:00:00,"30289207",134.93,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",26/03/2016 00:00:00,"30289207",77.89,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/03/2016 00:00:00,"30289207",318.61,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Libraries General Running Expenses","Publicity & Marketing",24/03/2016 00:00:00,"6606350",3819.5,"THE READING AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","Sexual Health - Bracknell Forest in Area","Contracted Services",10/08/2015 00:00:00,"6606725",660,"THE RINGMEAD PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","Sexual Health - Bracknell Forest in Area","Contracted Services",01/10/2015 00:00:00,"6606727",1237.5,"THE RINGMEAD PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","Sexual Health - Bracknell Forest in Area","Contracted Services",03/03/2016 00:00:00,"6606730",605,"THE RINGMEAD PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","Sexual Health - Bracknell Forest in Area","Contracted Services",01/09/2015 00:00:00,"6606732",567,"THE RINGMEAD PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","Sexual Health - Bracknell Forest in Area","Contracted Services",01/10/2015 00:00:00,"6606734",1080,"THE RINGMEAD PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","Sexual Health - Bracknell Forest in Area","Contracted Services",03/11/2015 00:00:00,"6606736",675,"THE RINGMEAD PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","Sexual Health - Bracknell Forest in Area","Contracted Services",03/12/2015 00:00:00,"6606738",1215,"THE RINGMEAD PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","Sexual Health - Bracknell Forest in Area","Contracted Services",03/03/2016 00:00:00,"6606743",1215,"THE RINGMEAD PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Minor Improvement Schemes",11/02/2016 00:00:00,"6602009",2250.55,"THE SAFE SHOP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Schools Block Centrally Managed","Education Health Partnerships","Externally Purchased Professional Services-curriculum",09/03/2016 00:00:00,"6604279",508.4,"THE SPIRAL PARTNERSHIP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Owlsmoor Suitability","Furniture & Fittings",23/02/2016 00:00:00,"6603100",1677.36,"THE SPOTTED PENGUIN COMPANY LTD T/A OFFICE FURNITURE DIRECT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow Sports Centre - Special Events","Contracted Services",20/11/2015 00:00:00,"6597209",1600,"THE STAGE AND PRODUCTION HOUSE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning & Service Delivery","Commissioning & Service Delivery","Grants & Donations","Contracted Services",01/03/2016 00:00:00,"6604243",38878,"THE STROKE ASSOCIATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Training Costs",22/02/2016 00:00:00,"6606898",787,"THE TRAINING CONSULTANTS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","SM DAAT Administration Costs","Other Fees for Bought-in Services",09/02/2016 00:00:00,"6602852",1089,"THE TRAINING EXCHANGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","SM DAAT Administration Costs","Other Fees for Bought-in Services",25/11/2015 00:00:00,"6600310",1088,"THE TRAINING EXCHANGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","SM DAAT Administration Costs","Other Fees for Bought-in Services",12/11/2015 00:00:00,"6600311",1350,"THE TRAINING EXCHANGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","SM DAAT Administration Costs","Other Fees for Bought-in Services",17/12/2015 00:00:00,"6600312",1088,"THE TRAINING EXCHANGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","SM DAAT Administration Costs","Other Fees for Bought-in Services",09/02/2016 00:00:00,"6602759",1628,"THE TRAINING EXCHANGE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","Sexual Health - Bracknell Forest in Area","Contracted Services",26/01/2015 00:00:00,"6601636",925.3,"THE WATERFIELD PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","Sexual Health - Bracknell Forest in Area","Contracted Services",26/01/2015 00:00:00,"6601637",885.3,"THE WATERFIELD PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","Sexual Health - Bracknell Forest in Area","Contracted Services",26/01/2015 00:00:00,"6601638",1400.48,"THE WATERFIELD PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","Sexual Health - Bracknell Forest in Area","Contracted Services",26/01/2015 00:00:00,"6601640",617.71,"THE WATERFIELD PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","Sexual Health - Bracknell Forest in Area","Contracted Services",26/01/2015 00:00:00,"6601642",512.65,"THE WATERFIELD PRACTICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","Members Initiative - Harmanswater","Other Fees for Bought-in Services",02/03/2016 00:00:00,"6603924",620,"THE WAYZ"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","SS Adults 18-64 Long Term Support - Residential","Contracted Services",26/01/2016 00:00:00,"30284267",10222.33,"THE WEST OF ENGLAND SCHOOL AND COLLEGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Post 16 Provision","High needs budget fpr post-16 provision","Supporting SEN - Post 16","Voluntary Sector Service Providers",01/01/2016 00:00:00,"6599766",21787.86,"THE WEST OF ENGLAND SCHOOL AND COLLEGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Contracted Services",28/03/2016 00:00:00,"6606224",7016.95,"THE YABOO CO LTD T/A WESLEY MUSIC"
