PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Housing Rent Deposits","Deposits to Homeless for Rent NOT REQD",05/11/2012 00:00:00,"6500139",2062.5,"KEITH GIBBS ESTATE AGENTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Laptop Refresh","IT Software",30/10/2012 00:00:00,"6499815",32825.5,"KELWAY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","IPT Migration Project (Invest to Save)","IT Hardware",01/11/2012 00:00:00,"6500054",1445.74,"KELWAY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","ICT Maint Prog - Desktop","IT Hardware",01/11/2012 00:00:00,"6500055",1153.1,"KELWAY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Laptop Refresh","IT Software",05/11/2012 00:00:00,"6500177",1665.7,"KELWAY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","IT Developments","IT Hardware",21/11/2012 00:00:00,"6501624",1777.96,"KELWAY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Server Refresh","Construction - Other Direct Expenses",28/11/2012 00:00:00,"6502475",39277.58,"KELWAY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","ICT Maint Prog - Desktop","Construction - Other Direct Expenses",28/11/2012 00:00:00,"6502475",52065.62,"KELWAY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","Aiming High for Disabled Children","Equipment - Purchase",01/11/2012 00:00:00,"6500987",598.94,"KERITH COMMUNITY CHURCH KONNECTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Cost of Goods Sold",12/11/2012 00:00:00,"6501518",1625.79,"KEYCRAFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","KGB Cleaning","Contract Cleaning",31/10/2012 00:00:00,"6500211",83723.39,"KGB CLEANING SOUTH WEST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","KGB Cleaning","Contract Cleaning",30/11/2012 00:00:00,"6502610",83590.06,"KGB CLEANING SOUTH WEST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",1864.6,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",1971.76,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",1971.76,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",1971.76,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",1973.36,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2258.96,"KINGSCLEAR HOUSE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Town Centre Redev Legal Costs","Consultants Fees",24/10/2012 00:00:00,"6499846",9368.75,"KINGSTON SMITH LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Countryside Sites - Maintenance","R&M - Planned",16/10/2012 00:00:00,"6499498",2750,"KNIGHT LAND MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Early years Related Expenditure","SSEYCG Sufficiency & Access","Grants and Donations",19/11/2012 00:00:00,"6501476",567.6,"KOOSA KIDS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services","Consultants Fees",21/11/2012 00:00:00,"6502595",740,"KORU CONSULTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Carers Accommodation Strategy - Feasability","Consultant Fees",09/10/2012 00:00:00,"6499897",600,"KRP CONSULTING ENGINEERS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Recreation Staff Accommodation","R&M - Reactive",30/10/2012 00:00:00,"6500594",2150,"L.S.M BUILDING CONTRACTORS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",31/10/2012 00:00:00,"6500615",3966.58,"LAKESIDE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",28/11/2012 00:00:00,"6502437",3966.58,"LAKESIDE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Development Control","Applications - Development Control","Development Control","Contracted Services",23/10/2012 00:00:00,"6500010",1700,"LANDMARK CHAMBERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Development Control","Applications - Development Control","Development Control","Contracted Services",30/10/2012 00:00:00,"6500689",500,"LANDMARK CHAMBERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","NEET Reduction Funding","Other Fees for Bought-in Services",22/10/2012 00:00:00,"6500645",31200,"LEARNING TO WORK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Economic Development","Consultants Fees",07/11/2012 00:00:00,"6501019",3000,"LEARNING TO WORK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training - Children","Training Costs",13/11/2012 00:00:00,"6501398",797.3,"LESLEY RICHARDSON"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","Integrated Transport Unit","Other Income",12/11/2012 00:00:00,"6501658",-1074.55,"LEX AUTOLEASELTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Fleet","Integrated Transport Unit","Other Income",13/11/2012 00:00:00,"6501659",-1183.15,"LEX AUTOLEASELTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre Maintenance","R&M - Service Contracts",31/10/2012 00:00:00,"6501508",3496.15,"LIGHTSAVE LTD T/A FULLER READ"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","R&M - Service Contracts",31/10/2012 00:00:00,"6501509",799.52,"LIGHTSAVE LTD T/A FULLER READ"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Early years Related Expenditure","SSEYCG Graduate leader Fund","Grants and Donations",20/09/2012 00:00:00,"6500646",1000,"LITTLE ACORNS MONTESSORI SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Reactive",05/10/2012 00:00:00,"6500138",682.5,"LODDON DOOR SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","R&M - Service Contracts",31/10/2012 00:00:00,"6501526",595,"LODDON DOOR SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","R&M - Reactive",14/10/2012 00:00:00,"6501968",716.3,"LODDON DOOR SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","BS&LC & Coral Reef","R&M - Reactive",15/10/2012 00:00:00,"6501984",664,"LODDON DOOR SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Reactive",31/10/2012 00:00:00,"6502001",814.42,"LODDON DOOR SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Community Centres","Community Centres Support","R&M - Reactive",30/10/2012 00:00:00,"6502005",1728.82,"LODDON DOOR SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Training Costs",07/11/2012 00:00:00,"6501010",825,"LONDON CENTRAL YMCA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Lifeline","Equipment - R&M",07/11/2012 00:00:00,"6500872",524.5,"LONDON COOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Emergency Duty Team (Out of Hours Serv)","Equipment - R&M",07/11/2012 00:00:00,"6500872",524.5,"LONDON COOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",1864.6,"LORD HARRIS COURT CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2258.96,"LORD HARRIS COURT CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Training Costs",18/10/2012 00:00:00,"6501101",1300,"LOUGHBOROUGH COLLEGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","LEA Administration","Consultants Fees",31/10/2012 00:00:00,"6500650",8680,"LUCY FAZEY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Fire Risk Assessments","Construction - Contract Payments",30/10/2012 00:00:00,"6500370",788.31,"LW SAFETY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Whitegrove Primary - MTC","Construction - Contract Payments",30/10/2012 00:00:00,"6500371",1014.86,"LW SAFETY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Wildmoor Heath - MTC","Construction - Contract Payments",30/10/2012 00:00:00,"6500372",2776.04,"LW SAFETY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",1821.76,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",1864.6,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",1980,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2417.44,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2417.44,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2417.44,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2417.44,"LYNWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Other Services to Adults with a PD or SI","Other Care & Support-Phys Disab","Other Support to Clients",06/11/2012 00:00:00,"30205791",1200,"M A GHAFUR"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Other Services to Adults with a PD or SI","Other Care & Support-Phys Disab","Other Support to Clients",27/11/2012 00:00:00,"30207004",1200,"M A GHAFUR"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Disabled Facilities Grant","Grants Paid",22/11/2012 00:00:00,"6501784",8060,"M J HOOK (CONSTRUCTION) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Technical  Services","Licences",20/09/2012 00:00:00,"6499085",550,"M SCIENCE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","LD Live-In Carers","Contracted Services",08/11/2012 00:00:00,"30206003",4069.8,"MAC CARING AGENCY LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Strategy","Commissioning and social work","Review & Quality Assurance","Consultants Fees",16/11/2012 00:00:00,"6501429",1243.5,"MAEVE COUPE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Development","Community Development","EIF Project","Other Fees for Bought-in Services",18/10/2012 00:00:00,"6500635",1050,"MAGICAL MOMENTS CRECHE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","Supported living-Supported & Other AccomodationLD","Other Support to Clients",22/11/2012 00:00:00,"30206803",876.92,"MANOHAR GOPAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Holly Spring Infant and Junior","Construction - Other Direct Expenses",22/10/2012 00:00:00,"6499405",225526.92,"MANSELL CONSTRUCTION SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Garth Hill Secondary-MTC","Construction - Other Direct Expenses",23/11/2012 00:00:00,"6502366",554494.47,"MANSELL CONSTRUCTION SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","Publicity & Marketing",07/11/2012 00:00:00,"6501108",1035,"MARK L ZAWILA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Economic Development","Consultants Fees",06/11/2012 00:00:00,"6501042",6210,"MARKET & OPINION RESEARCH INT T/A IPSOS MORI"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",12/11/2012 00:00:00,"6501650",16392.86,"MARLOWE CHILD & FAMILY SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training - Adults","Training Costs",20/11/2012 00:00:00,"6501934",1955,"MATRIX TRAINING ASSOCIATES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Bar","Cost of Goods Sold",11/10/2012 00:00:00,"6501716",1143.06,"MATTHEW CLARK WHOLESALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Bar","Cost of Goods Sold",18/10/2012 00:00:00,"6501717",799.99,"MATTHEW CLARK WHOLESALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Bar","Cost of Goods Sold",18/10/2012 00:00:00,"6501718",1152.69,"MATTHEW CLARK WHOLESALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Bar","Cost of Goods Sold",26/10/2012 00:00:00,"6501720",1140.94,"MATTHEW CLARK WHOLESALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Bar","Cost of Goods Sold",05/10/2012 00:00:00,"6501721",1153.41,"MATTHEW CLARK WHOLESALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","BST Team Training","Training Costs",26/10/2012 00:00:00,"6501000",541.67,"MEDIA CLOCK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Housing Rent Deposits","Deposits to Homeless for Rent NOT REQD",20/11/2012 00:00:00,"6501507",1940,"MEYLER LETTINGS & PROPERTY MANAGEMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",30/09/2012 00:00:00,"6499975",21265.1,"MFC CONTRACTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",30/09/2012 00:00:00,"60010831",21265.1,"MFC CONTRACTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",20/11/2012 00:00:00,"30206703",2153.48,"MILKWOOD CARE LIMITED - MOUNTAINS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",01/11/2012 00:00:00,"30205434",29.4,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",01/11/2012 00:00:00,"30205434",32.9,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",01/11/2012 00:00:00,"30205434",51.2,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",01/11/2012 00:00:00,"30205434",175,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",01/11/2012 00:00:00,"30205434",195.9,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare EMI","Contracted Services",01/11/2012 00:00:00,"30205434",202.1,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",01/11/2012 00:00:00,"30205434",207.6,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",01/11/2012 00:00:00,"30205434",210.9,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",01/11/2012 00:00:00,"30205434",220.8,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",01/11/2012 00:00:00,"30205434",301.55,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",01/11/2012 00:00:00,"30205434",365.85,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",01/11/2012 00:00:00,"30205434",382.9,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",01/11/2012 00:00:00,"30205434",419,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",01/11/2012 00:00:00,"30205434",421.8,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",01/11/2012 00:00:00,"30205434",463.35,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",01/11/2012 00:00:00,"30205434",515.35,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",01/11/2012 00:00:00,"30205434",560.8,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",01/11/2012 00:00:00,"30205434",928.64,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",29/11/2012 00:00:00,"30207199",70.3,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",29/11/2012 00:00:00,"30207199",139.8,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",29/11/2012 00:00:00,"30207199",173.5,"MILLER CARE SERVICE LIMITED"
