PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Social Work","Agency",28/06/2010 00:00:00,"6428136",1201.05,"HAYS CONSTRUCTION & PROPERTY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Social Work","Agency",22/10/2010 00:00:00,"6427319",1295.25,"HAYS SPECIALIST RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Social Work","Agency",04/11/2010 00:00:00,"6428642",1201.05,"HAYS SPECIALIST RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Social Work","Agency",11/11/2010 00:00:00,"6428953",1931.1,"HAYS SPECIALIST RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Social Work","Agency",18/11/2010 00:00:00,"6429912",2378.55,"HAYS SPECIALIST RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Day Centre Placements-Phys Disab","Contracted Services",01/11/2010 00:00:00,"30163130",1586,"HEADWAY THAMES VALLEY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Day Centre Placements-Phys Disab","Contracted Services",09/11/2010 00:00:00,"30163583",244,"HEADWAY THAMES VALLEY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Day Centre Placements-Phys Disab","Contracted Services",16/11/2010 00:00:00,"30163934",2074,"HEADWAY THAMES VALLEY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services - Occupational Health","Other Fees for Bought-in Services",29/10/2010 00:00:00,"6428669",4135.22,"HEALES MEDICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Animal & Public Health","Public Health","Consultants Fees",29/10/2010 00:00:00,"6429972",877.56,"HEALTH PROTECTION AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",23/11/2010 00:00:00,"30164247",2203.88,"HEATHERWOOD NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Enlemere Pond","Construction - Other Direct Expenses",20/10/2010 00:00:00,"6428132",1350,"HEATHLAND MANAGEMENT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Centre - Bar","Cost of Goods Sold",03/11/2010 00:00:00,"6428008",2058.03,"HEINEKEN UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",03/11/2010 00:00:00,"6428098",527.02,"HEINEKEN UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",03/11/2010 00:00:00,"6428098",3338.02,"HEINEKEN UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Bar  General","Cost of Goods Sold",03/11/2010 00:00:00,"6428772",1937.95,"HEINEKEN UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","LINKS","Voluntary Sector Service Providers",27/10/2010 00:00:00,"6429732",2597.5,"HELP AND CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",20/09/2010 00:00:00,"6429967",15145.67,"HILLCREST CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",16/11/2010 00:00:00,"6429968",-4357.23,"HILLCREST CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",16/11/2010 00:00:00,"6429969",-2214.33,"HILLCREST CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",15/11/2010 00:00:00,"6429970",15145.67,"HILLCREST CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Children's Homes","Children's Home Placements","Contracted Services",18/10/2010 00:00:00,"6429971",14657.1,"HILLCREST CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Fostering Services","Independent Fostering (Non BFBC)","Contracted Services",10/11/2010 00:00:00,"6429999",-811.34,"HILLCREST CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Fostering Services","Independent Fostering (Non BFBC)","Contracted Services",21/10/2010 00:00:00,"6430000",1622.74,"HILLCREST CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",23/11/2010 00:00:00,"30164247",1819.12,"HOLLY LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Early Years and Childcare","Grants and Donations",15/11/2010 00:00:00,"6428933",637.5,"HOLLY SPRING OOSC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Early Years and Childcare","Grants and Donations",03/11/2010 00:00:00,"6428521",702,"HOLLY SPRING PRE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Children's & Family Services","Other Children's and Families Services","Children's Fund","Grants and Donations",09/11/2010 00:00:00,"6428287",500,"HOME-START BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",23/11/2010 00:00:00,"30164247",3185.08,"HOUSEMARTINS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Other Primary Related Expenditure","Crownwood LAL","Furniture - Purchase",05/11/2010 00:00:00,"6428323",1032,"HSI FURNITURE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Internal Audit","Contracted Services",30/09/2010 00:00:00,"6427297",3750,"HW CONTROLS AND ASSURANCE LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Internal Audit","Contracted Services",29/09/2010 00:00:00,"6429390",8375,"HW CONTROLS AND ASSURANCE LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Conference Centre","Cost of Goods Sold",15/10/2010 00:00:00,"6426873",1838.98,"IGO-POST - INTERNATION GIFT ORGANISATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Information Technology - Management","Training Costs",02/11/2010 00:00:00,"6428199",524,"ILLUMINATE CONSULTING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","Consortium Support Grant (Diplomas)","Other Fees for Bought-in Services",08/11/2010 00:00:00,"6428632",720,"IMPACT UNIVERSAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",18/11/2010 00:00:00,"6429576",13995,"INCHCAPE FORD BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",04/11/2010 00:00:00,"30163427",93.6,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",04/11/2010 00:00:00,"30163427",169.2,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",04/11/2010 00:00:00,"30163427",176.4,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",04/11/2010 00:00:00,"30163427",302.4,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",04/11/2010 00:00:00,"30163427",367.2,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Home Care Learning Disability","Contracted Services",04/11/2010 00:00:00,"30163427",389.6,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",04/11/2010 00:00:00,"30163427",1076.4,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",04/11/2010 00:00:00,"30163427",1906.2,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",04/11/2010 00:00:00,"30163427",2095.2,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",04/11/2010 00:00:00,"30163427",2379.6,"INDEPENDENT NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Other Services to Adults With a LD","Other Care & Support-Lrng Disab","Other Support to Clients",25/10/2010 00:00:00,"6429705",6716.12,"INDEX SECURITY SYSTEMS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",23/11/2010 00:00:00,"30164247",1818.8,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",23/11/2010 00:00:00,"30164247",1818.8,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements MH 65 and Over","Contracted Services",23/11/2010 00:00:00,"30164247",1819.12,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",23/11/2010 00:00:00,"30164247",1819.12,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",23/11/2010 00:00:00,"30164247",1819.12,"INGLEMERE HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","The Maples Children's Centre","Office Stationery",28/10/2010 00:00:00,"6427562",731.64,"INSIGHT DIRECT (UK) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Replacement Revenue & Benefits System","IT Hardware",10/11/2010 00:00:00,"6428691",1650,"INSIGHT DIRECT (UK) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","ICT Maint Prog - Desktop","IT Hardware",19/11/2010 00:00:00,"6429858",2256,"INSIGHT DIRECT (UK) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children's Support & Management Costs","Children's Support Services & Management Costs","Training - Training Support","Training Costs",23/11/2010 00:00:00,"6429983",585,"INSPIRE EVENT MANAGEMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Water Hygiene","Construction - Contract Payments",29/10/2010 00:00:00,"6427646",1250,"INTEGRATED WATER SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Water Hygiene","Construction - Contract Payments",29/10/2010 00:00:00,"6427647",5880,"INTEGRATED WATER SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Water Hygiene","Construction - Contract Payments",29/10/2010 00:00:00,"6427648",4300,"INTEGRATED WATER SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","Contracted Services",29/10/2010 00:00:00,"6428856",3665.46,"INTEGRATED WATER SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Server Refresh","IT Software",28/10/2010 00:00:00,"6427204",5850,"INTERCEPT IT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead & Seymour House","Security Systems",14/10/2010 00:00:00,"6427890",5500,"IQ SECURITY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Technical  Services","Contracted Services",31/10/2010 00:00:00,"6428201",870.78,"IRON MOUNTAIN (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Training","Social Care Training - Children","Training Costs",02/11/2010 00:00:00,"6428794",610,"J AND S PROGRESS (CONSULTANTS) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","S28a Supported Living (Supported & Other Accom) LD","Other Support to Clients",26/10/2010 00:00:00,"6427308",850,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","S28a Supported Living (Supported & Other Accom) LD","Other Support to Clients",27/10/2010 00:00:00,"6427309",869.2,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other Family Support Services","C&F Section 17 Over 11's Team","Contracted Services",12/11/2010 00:00:00,"6428580",775,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","S28a Supported Living (Supported & Other Accom) LD","Other Support to Clients",23/11/2010 00:00:00,"6429559",850,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","Supported living-Supported & Other AccomodationLD","Other Support to Clients",25/11/2010 00:00:00,"6429562",725,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","Supported living-Supported & Other AccomodationLD","Other Support to Clients",25/11/2010 00:00:00,"6429563",865,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","S28a Supported Living (Supported & Other Accom) LD","Other Support to Clients",21/12/2010 00:00:00,"6429564",850,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","Supported living-Supported & Other AccomodationLD","Other Support to Clients",21/12/2010 00:00:00,"6429566",725,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","Supported living-Supported & Other AccomodationLD","Other Support to Clients",23/12/2010 00:00:00,"6429569",865,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Structural Maintenance of Bridges","BABTIE - Fees",16/11/2010 00:00:00,"6429973",1164.06,"JACOBS ENGINEERING UK  LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Structural Maintenance","Bridges","Bridges","Consultants Fees",16/11/2010 00:00:00,"6429973",3689.31,"JACOBS ENGINEERING UK  LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Assessment & Care Management","Older People & Long Term Conditions Team","Consultants Fees",29/10/2010 00:00:00,"6427550",1200.35,"JANE RYDER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Transportation Planning","Other Fees for Bought-in Services",28/10/2010 00:00:00,"6427761",645,"JCT CONSULTANCY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Fire Safety","Construction - Contract Payments",11/08/2010 00:00:00,"6429706",1613.25,"JENCO ELECTRICAL ENGINEERING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Equipment & Adaptations","Disability Care Needs OT","Equipment - Purchase",22/10/2010 00:00:00,"6427570",1266,"JENX LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Other Services to Adults With a LD","Other Care & Support-Lrng Disab","Taxi Charges",30/09/2010 00:00:00,"6428873",579.6,"JJM TAXIS & ZULU CARS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Other Services to Adults With a LD","Other Care & Support-Lrng Disab","Taxi Charges",31/08/2010 00:00:00,"6428874",538.2,"JJM TAXIS & ZULU CARS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Transportation Planning","Consultants Fees",21/10/2010 00:00:00,"6427855",1057.5,"JMP CONSULTANTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Consultants Fees",21/10/2010 00:00:00,"6427856",610,"JMP CONSULTANTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Transportation Planning","Consultants Fees",21/10/2010 00:00:00,"6427856",1480,"JMP CONSULTANTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Extended School Budget Only","Consultant Fees",09/11/2010 00:00:00,"6429388",615,"JOHN WENMAN ECOLOGICAL CONSULTANCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Conference Centre","Laundry",17/10/2010 00:00:00,"6427331",1013.56,"JOHNSONS STALBRIDGE LINEN SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Conference Centre","Laundry",17/10/2010 00:00:00,"6427332",1401.68,"JOHNSONS STALBRIDGE LINEN SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Education Department - Other","South East Grid for Learning","External Agency Services",30/10/2010 00:00:00,"6430104",1940.8,"JRH CONSULTANCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Education Department - Other","South East Grid for Learning","External Agency Services",30/10/2010 00:00:00,"6430105",900,"JRH CONSULTANCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Other Services to Adults With a LD","LDDF","Consultants Fees",12/07/2010 00:00:00,"6428057",30713,"JUST ADVOCACY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Adult & Community Learning","Open Learning Centre - Brakenhale","Refreshments",01/11/2010 00:00:00,"6430138",690.02,"KAFEVEND GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Other Non-School Funding","Connexions Service","Consultants Fees",31/10/2010 00:00:00,"6428488",500,"KAREN ROCHE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",02/11/2010 00:00:00,"6427406",10951,"KEEP MOBILE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Education Department - Other","South East Grid for Learning","Approved Conference Fees & Expenses",13/10/2010 00:00:00,"6426891",5049.9,"KENT COUNTY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","NRG","Youth & Community Activities",23/11/2010 00:00:00,"6429848",1000,"KENT COUNTY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Children's & Family Services","Other Children's and Families Services","Children's Fund","Grants and Donations",09/11/2010 00:00:00,"6428285",500,"KERITH COMMUNITY CHURCH KONNECTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Cost of Goods Sold",29/10/2010 00:00:00,"6428101",510.72,"KEYCRAFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Cost of Goods Sold",05/11/2010 00:00:00,"6428365",640.56,"KEYCRAFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","KGB Cleaning","Contracted Services",31/10/2010 00:00:00,"6427457",59055.27,"KGB CLEANING AND SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Garth Hill - Furniture, Fittings, Equipment","Furniture & Fittings",30/09/2010 00:00:00,"6429369",2880,"KGB CLEANING AND SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",23/11/2010 00:00:00,"30164247",1923.68,"KINGSCLEAR HOUSE LTD"
