PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",01/03/2017 00:00:00,"30310198",2430.57,"Grants and Donations"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",23/03/2017 00:00:00,"30311036",44004.55,"Grants and Donations"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",23/03/2017 00:00:00,"30311037",1344.56,"Grants and Donations"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",23/03/2017 00:00:00,"30311044",8272.37,"Grants and Donations"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",23/03/2017 00:00:00,"30311060",2250.27,"Grants and Donations"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",28/03/2017 00:00:00,"30311416",2419.23,"Grants and Donations"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",28/03/2017 00:00:00,"30311418",247.8,"Grants and Donations"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",29/03/2017 00:00:00,"30311777",684639.15,"Grants and Donations"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",30/03/2017 00:00:00,"30311780",20208.39,"Grants and Donations"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",31/03/2017 00:00:00,"30311802",306,"Grants and Donations"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",05/04/2017 00:00:00,"30312153",183.6,"Grants and Donations"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",05/04/2017 00:00:00,"30312162",786.24,"Grants and Donations"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Voluntary Sector Service Providers",01/02/2017 00:00:00,"6628120",712.8,"HOLLY COTTAGE DAY NURSERY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","SSEYCG Outcomes, Quality & Inclusion","Other Fees for Bought-in Services",21/12/2016 00:00:00,"6627055",13584,"HOME-START BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","High Needs Budget for Ealry Years","Support to Pre-School","Other Fees for Bought-in Services",23/01/2017 00:00:00,"6627792",1182,"INFINITY LANDSCAPING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","High Needs Budget for Ealry Years","Support to Pre-School","Other Fees for Bought-in Services",28/03/2017 00:00:00,"6633208",1670,"KIER FACILITIES SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","SSEYCG Sufficiency & Access","Voluntary Sector Service Providers",29/03/2017 00:00:00,"6632725",1188,"KINGSCLERE NURSERIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Early Year's Free Entitlement","Grants for Flexibility","Voluntary Sector Service Providers",16/02/2017 00:00:00,"6629291",891,"LITTLE BLOSSOMS HOLLY SPRING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Early Year's Free Entitlement","Early Years - 2 Year Olds","Voluntary Sector Service Providers",14/03/2017 00:00:00,"6631186",712.8,"LITTLE BLOSSOMS JENNETS PARK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Early Year's Free Entitlement","Grants for Flexibility","Voluntary Sector Service Providers",16/02/2017 00:00:00,"6629292",742.5,"LITTLE BLOSSOMS JENNETS PARK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","SSEYCG Outcomes, Quality & Inclusion","Approved Conference Fees & Expenses",02/12/2016 00:00:00,"6628196",538,"MA EDUCATION LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Training Costs",20/12/2016 00:00:00,"6626280",580,"MARY HARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Free Milk","Free Milk",11/01/2017 00:00:00,"6626532",4003.6,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Free Milk","Free Milk",31/01/2017 00:00:00,"6629336",4306.4,"MULLER MILK & INGREDIENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Voluntary Sector Service Providers",23/01/2017 00:00:00,"6627136",792,"NEWBOLD PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Voluntary Sector Service Providers",16/01/2017 00:00:00,"6626597",594,"OWLSMOOR PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Early Year's Free Entitlement","Grants for Flexibility","Voluntary Sector Service Providers",16/02/2017 00:00:00,"6629293",1386,"OWLSMOOR PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Voluntary Sector Service Providers",14/03/2017 00:00:00,"6631195",950.4,"RECTORY LANE NURSERY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Voluntary Sector Service Providers",03/02/2017 00:00:00,"6628250",5130,"SANDHURST NURSERY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Voluntary Sector Service Providers",19/01/2017 00:00:00,"6627111",712.8,"SOUTH HILL PARK PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Early Year's Free Entitlement","Early Years - 2 Year Olds","Voluntary Sector Service Providers",19/01/2017 00:00:00,"6627109",633.6,"SOUTH HILL PARK PRE-SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","Early Years and Childcare","Voluntary Sector Service Providers",14/03/2017 00:00:00,"6631196",712.8,"TEDDIES NURSERIES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Centrally managed Expenditure - Early Years","SSEYCG Sufficiency & Access","Other Fees for Bought-in Services",03/03/2017 00:00:00,"6631776",2800,"THE WAYZ"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Mental Health (Bracknell)","Public Mental Health (Bracknell)","Public Mental Health","Contracted Services",02/03/2017 00:00:00,"6631600",1875,"SOULSCAPE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Mental Health (Bracknell)","Public Mental Health (Bracknell)","Public Mental Health","Contracted Services",05/01/2017 00:00:00,"6631407",1875,"SOULSCAPE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Mental Health (Bracknell)","Public Mental Health (Bracknell)","Public Mental Health","Contracted Services",05/01/2017 00:00:00,"6628746",1875,"SOULSCAPE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",30/01/2017 00:00:00,"6633052",52882.07,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",28/02/2017 00:00:00,"6630527",52882.07,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",31/12/2016 00:00:00,"6626707",1577,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",30/12/2016 00:00:00,"6626383",52566.67,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",31/12/2016 00:00:00,"6629348",12700.32,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",31/03/2017 00:00:00,"6633515",52882.07,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",01/02/2017 00:00:00,"6629605",44337,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",01/04/2017 00:00:00,"6633518",44337,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",01/03/2017 00:00:00,"6630526",44337,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",01/01/2017 00:00:00,"6626382",44337,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Co-Ordination","Bus/Rail Interchange","Electricity",12/12/2016 00:00:00,"30307539",530.1,"ELECTRIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Co-Ordination","Bus/Rail Interchange","Electricity",10/01/2017 00:00:00,"30307591",444.66,"ELECTRIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Co-Ordination","Bus/Rail Interchange","Electricity",10/02/2017 00:00:00,"30310344",715.51,"ELECTRIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Co-Ordination","Bus/Rail Interchange","Electricity",10/03/2017 00:00:00,"30311185",477.19,"ELECTRIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Co-Ordination","Bus/Rail Interchange","Electricity",10/04/2017 00:00:00,"30313035",351.73,"ELECTRIC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",17/01/2017 00:00:00,"6631085",6278.78,"FIRST BEELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",16/01/2017 00:00:00,"6626594",4014,"FIRST BEELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",15/02/2017 00:00:00,"6629069",4014,"FIRST BEELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",15/03/2017 00:00:00,"6631444",4014,"FIRST BEELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",17/01/2017 00:00:00,"6631086",6654.81,"FIRST BEELINE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Subscriptions",01/02/2017 00:00:00,"6629118",1055,"ITSO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",28/02/2017 00:00:00,"6630522",5835,"KEEP MOBILE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",31/03/2017 00:00:00,"6633268",5835,"KEEP MOBILE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",31/12/2016 00:00:00,"6626703",7333,"KEEP MOBILE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",31/01/2017 00:00:00,"6628699",7333,"KEEP MOBILE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",16/01/2017 00:00:00,"6626590",9926,"READING TRANSPORT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",15/02/2017 00:00:00,"6629072",9926,"READING TRANSPORT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",23/01/2017 00:00:00,"6627164",5457,"READING TRANSPORT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Co-Ordination","Bus/Rail Interchange","Water & Sewerage",12/01/2017 00:00:00,"6627773",1044.87,"SOUTH EAST WATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",15/03/2017 00:00:00,"6631467",5250,"STAGECOACH HANTS AND SURREY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",16/01/2017 00:00:00,"6626598",5250,"STAGECOACH HANTS AND SURREY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",15/02/2017 00:00:00,"6629073",5250,"STAGECOACH HANTS AND SURREY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Window Cleaning",30/03/2017 00:00:00,"6633285",600,"A & S CLEANING SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",08/12/2016 00:00:00,"6626739",715.24,"ACUSHNET EUROPE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","R&M - Service Contracts",10/01/2017 00:00:00,"6628024",713.87,"ADT FIRE AND SECURITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre Maintenance","Swimming Pool Chemicals",30/01/2017 00:00:00,"6629191",3951.14,"AIR PRODUCTS PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Training Costs",15/02/2017 00:00:00,"6629932",872.97,"ARCO  LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Equipment - Purchase",20/12/2016 00:00:00,"6626218",695,"BADCOCK SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Materials",07/04/2017 00:00:00,"6633675",2684.5,"BADGER BADGES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","R&M - Service Contracts",04/01/2017 00:00:00,"6626126",980,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Community Centres","Community Centres Support","R&M - Reactive",12/01/2017 00:00:00,"6627141",660,"BERKSHIRE MECHANICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Community Centres","Community Centres Support","R&M - Reactive",09/01/2017 00:00:00,"6626627",812.41,"BERKSHIRE MECHANICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",06/01/2017 00:00:00,"30306683",16.15,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",06/01/2017 00:00:00,"30306683",7.83,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",06/01/2017 00:00:00,"30306683",224.15,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",06/01/2017 00:00:00,"30306683",10.7,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",06/01/2017 00:00:00,"30306683",12.09,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",03/01/2017 00:00:00,"30306683",435.07,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",03/01/2017 00:00:00,"30306683",29.72,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",10/01/2017 00:00:00,"30306683",41.38,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",10/01/2017 00:00:00,"30306683",0.91,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",10/01/2017 00:00:00,"30306683",339.89,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",10/01/2017 00:00:00,"30306683",8.13,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",03/01/2017 00:00:00,"30306683",311.36,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",03/01/2017 00:00:00,"30306683",3.11,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",11/01/2017 00:00:00,"30306999",480.15,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",11/01/2017 00:00:00,"30306999",26.37,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",13/01/2017 00:00:00,"30306999",174.74,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",13/01/2017 00:00:00,"30306999",79.78,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",12/01/2017 00:00:00,"30306999",47.46,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",19/01/2017 00:00:00,"30307512",89.58,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",19/01/2017 00:00:00,"30307512",46.69,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",17/01/2017 00:00:00,"30307512",481.15,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Cost of Goods Sold",17/01/2017 00:00:00,"30307512",31.83,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",18/01/2017 00:00:00,"30307512",10.7,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",18/01/2017 00:00:00,"30307512",42.32,"BIDVEST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Centre - Catering General","Cost of Goods Sold",20/01/2017 00:00:00,"30307512",247.15,"BIDVEST"
